Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,216,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,216,,,,
3,up,Derrick Dove & the Peacekeepers,When Did I Get Old,5,1,9,,,,
4,down,King George,Keep On Rollin,2,1,97,,,,
5,down,King George,Grown Man (feat. CharMeka Joquelle),4,3,18,,,,
6,up,Tonio Armani,Sooner or Later,6,6,6,,,,
7,up,Kenny Wayne Shepherd,Ease My Mind,10,4,7,,,,
8,up,King George,Girl You Got It,13,3,82,,,,
9,up,Young Guy,Take Heed,33,9,32,,,,
10,up,米弟華特,Mannish Boy,14,7,212,,,,
11,up,Canned Heat,On the Road Again,37,5,216,,,,
12,down,B.B. King,The Thrill Is Gone,9,2,216,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',7,2,210,,,,
14,up,The Blues Brothers,Soul Man,17,3,216,,,,
15,up,King George,Night-Time,28,3,40,,,,
16,down,Etta James,A Sunday Kind of Love,8,2,216,,,,
17,up,Canned Heat,Goin' Up the Country,20,3,206,,,,
18,down,Blues Image,Ride Captain Ride (Single/LP Version),16,2,216,,,,
19,up,Dorothy Moore,Misty Blue,19,2,216,,,,
20,down,West Love,Work It,18,8,74,,,,
21,down,The Teskey Brothers,Rain,15,1,81,,,,
22,down,King Floyd,Groove Me,21,5,216,,,,
23,down,Joe Bonamassa,Is It Safe To Go Home,12,5,13,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,19,151,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,2,212,,,,
26,up,Buddy Guy,Mustang Sally,31,15,151,,,,
27,up,Kenny Wayne Shepherd,Midnight Rider,43,27,82,,,,
28,up,Keb' Mo',Life Is Beautiful,29,18,196,,,,
29,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",11,11,12,,,,
30,up,The Blues Brothers,Rubber Biscuit,34,14,130,,,,
31,down,Kenny Wayne Shepherd,Sweet & Low,25,9,19,,,,
32,down,Clarence Carter,Slip Away,30,9,208,,,,
33,up,Brother Bones & His Shadows,Sweet Georgia Brown,47,25,104,,,,
34,down,Gary Moore,Still Got the Blues,22,6,210,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,209,,,,
36,up,Jack White,Fly Farm Blues,53,28,17,,,,
37,up,Mario D. Smith,Rudolph,50,37,2,,,,
38,up,Jonny Lang,Lie to Me,52,4,216,,,,
39,up,Mel Waiters,Hole In the Wall,61,30,131,,,,
40,up,Buddy Guy,Feels Like Rain,62,13,125,,,,
41,up,Delbert McClinton,Givin' It Up for Your Love,100,33,72,,,,
42,up,Canned Heat,Let's Work Together,46,3,212,,,,
43,-,F.P.J.,Auntie,-,43,6,,,,
44,down,Climax Blues Band,Couldn't Get It Right,23,8,22,,,,
45,-,Mel Waiters,Got My Whiskey,-,28,148,,,,
46,up,King George,Keep On Rollin (Radio Edit),51,3,97,,,,
47,down,Cecily Wilborn,Party,38,12,6,,,,
48,up,D Fine Us,Howling at the Moon (feat. Vigz),71,15,105,,,,
49,down,Geoff Castellucci,Sixteen Tons,41,3,142,,,,
50,-,J-Wonn,Why Not,-,50,1,,,,
51,down,Joe Bonamassa,Twenty-Four Hour Blues,27,3,22,,,,
52,down,Walter Trout,Bleed (feat. Will Wilde),26,26,2,,,,
53,up,F.P.J.,Still With Her,80,8,48,,,,
54,-,Joe Tex,I Gotcha,-,13,151,,,,
55,down,Van Morrison,Shakin’ All Over,48,10,14,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,163,,,,
57,down,R.L. Burnside,Someday Baby,45,16,207,,,,
58,up,Steven Rodriguez,The Devil Wears Lace,60,19,40,,,,
59,down,Howlin' Wolf,Spoonful,42,7,76,,,,
60,down,2 Smooth,Pay For It (feat. Tonio Armani),49,4,32,,,,
61,up,King George,Messy (feat. Coldrank),74,15,40,,,,
62,down,Gentry Jones & Mr. Sam,Roll It Roll It,59,1,156,,,,
63,up,Jay Morris Group,In Front of Me,75,33,3,,,,
64,-,Etta James,Seven Day Fool,-,64,1,,,,
65,-,Joakim Tinderholt & His Band,Love Is a Four Letter Word,-,65,1,,,,
66,-,F.P.J.,I'm Sorry,-,10,5,,,,
67,-,Little Walter,My Babe,-,32,63,,,,
68,-,Theodis Ealey,Stand Up In It,-,5,72,,,,
69,down,The Teskey Brothers,Take My Heart,32,2,35,,,,
70,-,The Teskey Brothers,This Will Be Our Year,-,13,14,,,,
71,down,Bonnie Raitt,Just Like That,67,1,63,,,,
72,-,Jay Morris Group,"In Front of Me, Pt. 2",-,46,1,,,,
73,-,Johnnie Frierson,"Heavenly Father, You’ve Been Good",-,73,1,,,,
74,-,Pokey Bear & Tyree Neal,My Sidepiece (No More),-,56,4,,,,
75,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,12,20,,,,
76,-,Davis Hall & The Green Lanterns,The Comfort In the North,-,76,1,,,,
77,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,31,4,,,,
78,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,109,,,,
79,up,Young Guy,Lay Low Play Slow,94,44,6,,,,
80,-,Steven Rodriguez,Love Me Harder,-,53,6,,,,
81,-,Davis Hall & The Green Lanterns,Daincity,-,81,1,,,,
82,-,Bobby Bland,I'll Take Care of You,-,63,2,,,,
83,-,Gary Moore,Midnight Blues,-,83,6,,,,
84,-,A Band Called Alexis,Blue Flame,-,84,1,,,,
85,-,Stan Butler,Shake It Baby (feat. West Love),-,3,70,,,,
86,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,9,17,,,,
87,-,Earl Jackson,Good to Me,-,87,1,,,,
88,-,Larry Willis,153rd Street Theme,-,88,1,,,,
89,-,Z.Z. Hill,Down Home Blues,-,39,53,,,,
90,down,Kenny Wayne Shepherd,Best of Times,82,19,12,,,,
91,up,Marcellus TheSinger,The Letter,93,32,12,,,,
92,-,F.P.J.,Rodeo,-,38,8,,,,
