Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,5,,,,
2,down,Etta James,At Last,1,1,124,,,,
3,up,King George,Keep On Rollin (Radio Edit),3,3,5,,,,
4,up,Etta James,Something's Got a Hold on Me,7,2,92,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,124,,,,
6,down,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,65,,,,
7,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),34,7,3,,,,
8,up,Blues Image,Ride Captain Ride (Single/LP Version),14,2,124,,,,
9,down,Bonnie Raitt,Made Up Mind,6,1,4,,,,
10,down,Etta James,A Sunday Kind of Love,8,2,124,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,124,,,,
12,up,Jonny Lang,Lie to Me,18,4,124,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,2,124,,,,
14,down,Dorothy Moore,Misty Blue,12,2,124,,,,
15,down,John Lee Hooker,Boom Boom,13,4,113,,,,
16,up,Tab Benoit,Nothing Takes the Place of You,16,9,77,,,,
17,-,Frankie Moreno,Upside Down (2022 Remastered Version),-,17,1,,,,
18,down,The Blues Brothers,Soul Man,10,3,124,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,124,,,,
20,up,R.L. Burnside,Someday Baby,39,16,118,,,,
21,up,Joe Tex,I Gotcha,28,13,94,,,,
22,up,Canned Heat,On the Road Again,23,5,124,,,,
23,up,Stan Butler,Shake It Baby (feat. West Love),62,3,14,,,,
24,-,Meghan Linsey,"If You Need Me, Don't",-,6,1,,,,
25,up,Canned Heat,Let's Work Together,35,3,122,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,6,124,,,,
27,-,Frankie Moreno,Lost and Found (2022 Remastered Version),-,27,1,,,,
28,down,Clarence Carter,Slip Away,24,9,122,,,,
29,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",45,11,34,,,,
30,-,Joe Bonamassa,Mind’s Eye,-,11,7,,,,
31,up,Joe Bonamassa,Drive,41,17,106,,,,
32,up,Keb' Mo',Good To Be (Home Again),59,4,10,,,,
33,down,King Floyd,Groove Me,25,5,124,,,,
34,down,Geoff Castellucci,Sixteen Tons,20,3,59,,,,
35,up,Howlin' Wolf,Spoonful,56,7,40,,,,
36,down,Gary Moore,Still Got the Blues,17,6,123,,,,
37,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),42,14,20,,,,
38,-,Peggy Scott-Adams,Bill,-,38,2,,,,
39,down,Albert Cummings,Too Old to Grow Up,27,27,2,,,,
40,down,米弟華特,Mannish Boy,19,7,122,,,,
41,-,Arthur Young,Country Man,-,41,1,,,,
42,-,Jonny Lang,Still Rainin',-,8,94,,,,
43,up,Robin Trower,No More Worlds to Conquer,61,11,5,,,,
44,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,11,6,,,,
45,down,Otis Taylor,Ten Million Slaves,22,4,68,,,,
46,down,Steve Freund & Gloria Hardiman,Let Me Down Easy,31,5,7,,,,
47,up,R.L. Burnside,It's Bad You Know,67,9,81,,,,
48,-,Mel Waiters,Got My Whiskey,-,28,88,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,119,,,,
50,down,Geoff Castellucci,House of the Rising Sun,43,5,21,,,,
51,-,R.L. Burnside,Let My Baby Ride,-,41,13,,,,
52,up,Buddy Guy,Feels Like Rain,75,13,76,,,,
53,down,Brother Bones & His Shadows,Sweet Georgia Brown,49,25,57,,,,
54,-,Ringo Starr,Back Off Boogaloo,-,22,19,,,,
55,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,79,,,,
56,-,B.B. King & U2,When Love Comes to Town,-,37,67,,,,
57,up,Canned Heat,Goin' Up the Country,58,3,123,,,,
58,up,T.K. Soul,Party Like Back in the Day,69,21,29,,,,
59,-,Duke Robillard,Here I'm Is,-,59,1,,,,
60,-,Joe Bonamassa,The Heart That Never Waits,-,5,27,,,,
61,up,Jaye Hammer,Party Mood,91,4,48,,,,
62,-,Gov't Mule,Hiding Place,-,29,1,,,,
63,up,Keb' Mo',’62 Chevy,64,24,4,,,,
64,-,Mel Waiters,Hole In the Wall,-,30,79,,,,
65,-,Theodis Ealey,Stand Up In It,-,5,44,,,,
66,-,Trudy Lynn,I Just Can't Say Goodbye (feat. Anson Funderburgh),-,66,1,,,,
67,-,Ray Charles,It Ain't Easy Being Green,-,55,2,,,,
68,down,Muddy Waters,Mannish Boy (Single Version),32,14,89,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,48,15,116,,,,
70,-,"Ray, Goodman & Brown",Special Lady,-,21,102,,,,
71,down,Etta James,I Just Want to Make Love to You,36,13,93,,,,
72,down,John Lee Hooker,"Bang, Bang, Bang, Bang",70,34,32,,,,
73,-,Keb' Mo',Am I Wrong,-,51,13,,,,
74,down,Jeter Jones,Black Horse,55,55,13,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,41,,,,
76,-,Johnnie Taylor,Soul Heaven,-,36,48,,,,
77,down,Keb' Mo',Life Is Beautiful,50,18,117,,,,
78,-,Van Morrison,Bring It On Home To Me,-,76,2,,,,
79,down,Blues Saraceno,The River,30,3,118,,,,
80,up,Robert Johnson,Sweet Home Chicago,85,36,29,,,,
81,down,Robert Cray,Smoking Gun,33,15,108,,,,
82,-,T.K. Soul,Try Me,-,39,31,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,28,39,,,,
84,down,Keb' Mo',The Worst Is yet to Come,78,35,9,,,,
85,-,The Teskey Brothers,So Caught Up,-,1,101,,,,
86,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,39,,,,
87,-,Keb'Mo,She Just Wants to Dance,-,19,76,,,,
88,-,Keb' Mo',I Remember You,-,4,91,,,,
89,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,11,,,,
90,-,Arthur Young,Funky Forty,-,2,35,,,,
91,-,Joe Bonamassa,Sloe Gin,-,34,11,,,,
92,-,Etta James,My Dearest Darling,-,54,18,,,,
93,-,Mitch King,Coming Back,-,14,63,,,,
94,-,Jonny Lang,Breakin' Me,-,21,30,,,,
95,down,Larry McCray,Arkansas,84,36,5,,,,
96,down,Blind Blake,Police Dog Blues,44,8,7,,,,
97,-,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],-,68,8,,,,
98,-,Keb' Mo',Sunny And Warm,-,7,14,,,,
99,down,Albert Cummings,Need Somebody,38,19,5,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,49,2,,,,
