Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,12,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,12,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,12,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,12,,,,
5,up,Aaron Neville,Tell It Like It Is,6,4,12,,,,
6,down,Blues Saraceno,The River,5,3,12,,,,
7,up,Jonny Lang,Lie to Me,11,4,12,,,,
8,up,The Blues Brothers,Soul Man,10,3,12,,,,
9,up,Clarence Carter,Slip Away,19,9,12,,,,
10,down,Chuck Berry,It Wasn't Me (Single Version),9,2,3,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,12,,,,
12,down,Dorothy Moore,Misty Blue,7,2,12,,,,
13,up,Canned Heat,Goin' Up the Country,15,3,12,,,,
14,down,Keb' Mo',I Remember You,12,4,12,,,,
15,up,米弟華特,Mannish Boy,20,7,12,,,,
16,down,Etta James,A Sunday Kind of Love,13,2,12,,,,
17,up,Canned Heat,On the Road Again,25,5,12,,,,
18,up,Arthur Young,Funky Forty,21,2,5,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,12,,,,
20,down,John Lee Hooker,Boom Boom,14,14,12,,,,
21,down,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),8,3,7,,,,
22,up,King Floyd,Groove Me,36,5,12,,,,
23,up,Robert Cray,Smoking Gun,35,15,11,,,,
24,up,Canned Heat,Let's Work Together,40,3,12,,,,
25,up,Chuck Berry,No Particular Place to Go,27,11,11,,,,
26,up,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),45,4,2,,,,
27,up,R.L. Burnside,Someday Baby,37,16,12,,,,
28,-,Michael Grimm,Dock of the Bay (Live),-,28,1,,,,
29,down,The Teskey Brothers,Hold Me,18,6,12,,,,
30,up,Beth Hart,Bad Woman Blues,31,3,12,,,,
31,-,Michael Grimm,I've Been Loving You Too Long (To Stop Now) [Live],-,31,1,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',38,2,12,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,46,2,11,,,,
34,down,Blues Image,Ride Captain Ride (Single/LP Version),17,2,12,,,,
35,down,"Christone ""Kingfish"" Ingram",Outside of This Town,26,7,11,,,,
36,up,Jonny Lang,Still Rainin',56,8,10,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,15,12,,,,
38,down,Samantha Fish,Bulletproof (Tangle Eye Mix),33,12,12,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,41,15,11,,,,
40,up,Joe Bonamassa,Drive,59,17,12,,,,
41,up,Gary Moore,Still Got the Blues,43,6,12,,,,
42,up,Etta James,I Just Want to Make Love to You,49,13,6,,,,
43,up,The Blues Brothers,Rubber Biscuit,48,14,11,,,,
44,-,Michael Grimm,A Change Is Gonna Come (Live),-,44,1,,,,
45,down,Kenny Wayne Shepherd Band,Woman Like You,30,22,12,,,,
46,down,The Teskey Brothers,Rain,34,1,10,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),39,15,9,,,,
48,up,Etta James,Something's Got a Hold on Me,64,2,12,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,12,10,,,,
50,-,Muddy Waters,Got My Mojo Working,-,35,5,,,,
51,-,Jimi Hendrix,Born Under a Bad Sign,-,38,8,,,,
52,-,バーバラ・リン,You'll Lose a Good Thing,-,32,1,,,,
53,down,Ronnie Bell,I'll Pay the Shipping Cost,32,28,12,,,,
54,down,Keb' Mo',Life Is Beautiful,29,18,12,,,,
55,up,Joe Tex,I Gotcha,85,13,8,,,,
56,-,Joe Bonamassa,Sloe Gin (Live),-,27,6,,,,
57,-,Mel Waiters,Got My Whiskey,-,28,11,,,,
58,down,Joe Bonamassa,Redemption,52,15,12,,,,
59,-,Buddy Guy,Feels Like Rain,-,13,7,,,,
60,-,Buddy Guy,Mustang Sally,-,15,6,,,,
61,-,Joe Bonamassa,Further On Up the Road (Live),-,17,10,,,,
62,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),65,39,7,,,,
63,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,7,,,,
64,-,Mitch King,Coming Back,-,14,6,,,,
65,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,4,,,,
66,up,Albert King,Born Under a Bad Sign,73,8,11,,,,
67,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,31,6,,,,
68,up,Ringo Starr,Back Off Boogaloo,80,22,2,,,,
69,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,4,,,,
70,-,Albert King & Stevie Ray Vaughan,Pride and Joy,-,5,2,,,,
71,up,Lead Belly,Where Did You Sleep Last Night? (Black Girl),86,50,3,,,,
72,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,14,6,,,,
73,-,Amy One,Boiling,-,73,1,,,,
74,-,Joe Bonamassa,Dust Bowl,-,24,9,,,,
75,down,Delbert McClinton,Givin' It Up for Your Love,47,33,7,,,,
76,-,John Lee Hooker,Boom Boom,-,4,7,,,,
77,-,Jonny Lang,Breakin' Me,-,21,6,,,,
78,-,Jonny Lang,Give Me Up Again,-,37,1,,,,
79,-,Latimore,Let's Straighten It Out,-,29,5,,,,
80,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,1,,,,
81,up,R.L. Burnside,It's Bad You Know,81,9,7,,,,
82,down,Koko Taylor,I'm a Woman,54,43,2,,,,
83,-,T.K. Soul,Try Me,-,39,1,,,,
84,-,Theodis Ealey,Stand Up In It,-,5,4,,,,
85,-,#1 Basketball Songs,Sweet Georgia Brown - The Globetrotters Theme Song,-,68,2,,,,
86,-,The Wood Brothers,Postcards from Hell,-,65,4,,,,
87,up,Beth Hart,Fire on the Floor,88,46,4,,,,
88,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,32,6,,,,
89,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,97,48,4,,,,
90,-,Kenny Wayne Shepherd,Midnight Rider,-,27,5,,,,
91,-,Mel Waiters,Hole In the Wall,-,30,11,,,,
92,-,Tab Benoit,These Arms of Mine,-,22,1,,,,
93,down,Walter Trout,We're All In This Together (feat. Joe Bonamassa),90,57,2,,,,
94,-,Dion,Tank Full of Blues,-,94,1,,,,
95,-,Howlin' Wolf,Spoonful,-,7,4,,,,
96,-,Walter Trout,"Me, My Guitar and the Blues",-,48,5,,,,
97,-,Tommy Castro,Soul Shake,-,24,3,,,,
98,-,Tedeschi Trucks Band,Part of Me,-,27,6,,,,
99,-,Tab Benoit,Darkness,-,72,1,,,,
100,-,Keb'Mo,She Just Wants to Dance,-,19,7,,,,
