Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,King George,Keep On Rollin,2,1,35,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,154,,,,
4,down,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,95,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,154,,,,
6,up,Etta James,Security,21,2,12,,,,
7,up,King George,Girl You Got It,7,3,20,,,,
8,down,Dorothy Moore,Misty Blue,6,2,154,,,,
9,up,The Blues Brothers,Soul Man,12,3,154,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),17,2,154,,,,
11,up,F.P.J.,Po' Me Up Some Mo,11,9,20,,,,
12,down,King George,Keep On Rollin (Radio Edit),10,3,35,,,,
13,up,King Floyd,Groove Me,18,5,154,,,,
14,up,Canned Heat,On the Road Again,24,5,154,,,,
15,down,Geoff Castellucci,Sixteen Tons,9,3,83,,,,
16,up,Jonny Lang,Lie to Me,16,4,154,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,6,153,,,,
18,down,B.B. King,The Thrill Is Gone,8,2,154,,,,
19,up,West Love,Work It,53,8,12,,,,
20,down,Stan Butler,Shake It Baby (feat. West Love),14,3,35,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),34,14,116,,,,
22,up,Canned Heat,Let's Work Together,29,3,150,,,,
23,-,Brianna Harness,Desperado,-,23,1,,,,
24,up,Big Mama Thornton,Hound Dog (Single Version),43,8,81,,,,
25,down,Tab Benoit,Nothing Takes the Place of You,22,9,107,,,,
26,down,Buddy Guy,I Let My Guitar Do The Talking,23,15,6,,,,
27,down,John Lee Hooker,Boom Boom,13,4,143,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',15,2,154,,,,
29,up,Clarence Carter,Slip Away,30,9,152,,,,
30,-,Freddie King,Have You Ever Loved a Woman,-,8,2,,,,
31,-,Joe Bonamassa,Black Roses,-,12,1,,,,
32,up,Buddy Guy,Blues Don't Lie,49,12,4,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,19,93,,,,
34,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,65,,,,
35,up,Tab Benoit,Shelter Me,50,31,53,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,12,142,,,,
37,up,Etta James,I Just Want to Make Love to You,99,13,111,,,,
38,up,Gary Moore,Still Got the Blues,59,6,153,,,,
39,up,Otis Taylor,Ten Million Slaves,39,4,91,,,,
40,down,米弟華特,Mannish Boy,33,7,152,,,,
41,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,41,1,,,,
42,-,Ying Scott,Loneliness User,-,26,10,,,,
43,-,Ying Scott,The Most Beautiful,-,37,8,,,,
44,-,Muddy Waters,Got My Mojo Working,-,35,69,,,,
45,-,Marcellus TheSinger,Toxic Love,-,22,17,,,,
46,down,King South,Play No Games,20,20,9,,,,
47,up,Mitch King,Coming Back,71,14,71,,,,
48,-,Ying Scott,My Love,-,30,10,,,,
49,down,Geoff Castellucci,House of the Rising Sun,27,5,31,,,,
50,down,Buddy Guy,What Kind of Woman Is This?,28,28,52,,,,
51,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,32,3,,,,
52,-,Lil' Red & the Rooster,Cool Trap Boogie,-,52,1,,,,
53,up,Jonny Lang,Still Rainin',76,8,109,,,,
54,-,Ying Scott,Save Me,-,29,9,,,,
55,-,Mel Waiters,Got My Whiskey,-,28,111,,,,
56,-,Gunn,Crawlin’ Back to You,-,56,1,,,,
57,down,R.L. Burnside,Someday Baby,47,16,148,,,,
58,-,Keb' Mo',Life Is Beautiful,-,18,142,,,,
59,-,Johnnie Taylor,Soul Heaven,-,36,57,,,,
60,-,Jeremiah Johnson,'68 Coupe Deville (feat. Victor Wainwright),-,60,1,,,,
61,-,Shelby Lore,Folsom Prison Blues,-,61,1,,,,
62,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,92,,,,
63,-,Joe Bonamassa,The Ghost of Macon Jones,-,28,1,,,,
64,-,Blues Saraceno,The River,-,3,138,,,,
65,-,ジョニー・テイラー,When She Stops Askin',-,65,1,,,,
66,-,Big Mama Thornton,Ball and Chain,-,13,13,,,,
67,-,R.L. Burnside,Let My Baby Ride,-,41,18,,,,
68,down,Bonnie Raitt,Made Up Mind,63,1,32,,,,
69,-,Slim Harpo,Baby Scratch My Back,-,57,8,,,,
70,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,55,,,,
71,-,Ying Scott,Days,-,24,9,,,,
72,-,B.B. King,Why I Sing the Blues,-,34,26,,,,
73,down,F.P.J. & J-Wonn,If You Gone Pop It,51,30,3,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,2,154,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,15,143,,,,
76,-,Etta James,Tell Mama,-,10,24,,,,
77,-,The Blues Brothers,Rubber Biscuit,-,14,89,,,,
78,-,C.S. Armstrong,NEVER LEAVE GOD BEHIND,-,78,1,,,,
79,-,Rory Block,Be Ready When He Comes,-,79,1,,,,
80,-,Sleepy John Estes,Someday Baby Blues,-,80,1,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,79,,,,
82,-,Blind Willie McTell,You Can't Get Stuff No More,-,82,1,,,,
83,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),66,39,4,,,,
84,-,George Baicea,Mary had a little lamb (Cover Version),-,84,1,,,,
85,down,Freddie King,Hide Away,36,36,13,,,,
86,-,Alberta Hunter,You Can't Tell the Difference After Dark,-,86,1,,,,
87,-,Joe Bonamassa,Dust Bowl,-,24,63,,,,
88,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),58,7,31,,,,
89,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,38,,,,
90,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,30,56,,,,
91,down,Miss Lady Blues,Good Woman,32,8,2,,,,
92,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,10,,,,
93,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,10,,,,
94,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,13,,,,
95,-,Keb' Mo',All Dressed Up,-,45,3,,,,
96,down,Jaye Hammer,Party Mood,86,4,66,,,,
97,down,Ray Paga,Your Face,60,60,3,,,,
98,-,Joe Bonamassa,Somewhere Down the Road,-,88,1,,,,
99,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,15,,,,
100,-,Joe Bonamassa,Deep in the Blues Again,-,100,1,,,,
