Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,44,,,,
3,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),10,3,2,,,,
4,down,Etta James,A Sunday Kind of Love,3,2,103,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,103,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,103,,,,
7,up,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),19,7,2,,,,
8,down,The Blues Brothers,Soul Man,7,3,103,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,6,103,,,,
10,-,Frankie Moreno,It Feels So Right,-,10,1,,,,
11,down,Blues Image,Ride Captain Ride (Single/LP Version),5,2,103,,,,
12,up,John Lee Hooker,Boom Boom,18,4,92,,,,
13,down,Jonny Lang,Lie to Me,9,4,103,,,,
14,down,King Floyd,Groove Me,11,5,103,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,103,,,,
16,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,15,1,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',24,2,103,,,,
18,down,Dorothy Moore,Misty Blue,8,2,103,,,,
19,down,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),14,10,4,,,,
20,up,Blues Saraceno,The River,22,3,100,,,,
21,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",28,11,13,,,,
22,down,Gary Moore,Still Got the Blues,13,6,103,,,,
23,up,Joe Bonamassa,The Heart That Never Waits,34,5,9,,,,
24,up,Tab Benoit,Nothing Takes the Place of You,42,9,56,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,15,99,,,,
26,down,The Black Keys,Poor Boy a Long Way From Home,17,3,24,,,,
27,-,Joe Bonamassa,Sloe Gin (Live),-,27,31,,,,
28,-,Gov't Mule,Make It Rain,-,28,1,,,,
29,down,Geoff Castellucci,Sixteen Tons,26,3,39,,,,
30,up,Clarence Carter,Slip Away,49,9,101,,,,
31,down,Canned Heat,Let's Work Together,21,3,101,,,,
32,down,Canned Heat,On the Road Again,12,5,103,,,,
33,-,The Black Keys,Crawling Kingsnake,-,2,27,,,,
34,up,Joe Tex,I Gotcha,35,13,78,,,,
35,down,Joe Bonamassa,Drive,33,17,90,,,,
36,up,Johnnie Taylor,Soul Heaven,45,36,43,,,,
37,-,米弟華特,Mannish Boy,-,7,102,,,,
38,down,Dion,Take It Back (feat. Joe Bonamassa),31,11,6,,,,
39,up,Mel Waiters,Got My Whiskey,78,28,76,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,52,2,98,,,,
41,down,Muddy Waters,Mannish Boy (Single Version),36,14,68,,,,
42,up,Etta James,Something's Got a Hold on Me,68,2,75,,,,
43,down,Jonny Lang,Still Rainin',41,8,79,,,,
44,up,John Lee Hooker,"Bang, Bang, Bang, Bang",76,34,26,,,,
45,up,Big Mama Thornton,Hound Dog (Single Version),75,8,39,,,,
46,-,The Teskey Brothers,Rain,-,1,45,,,,
47,-,Keb'Mo,She Just Wants to Dance,-,19,63,,,,
48,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,30,,,,
49,-,Ying Scott,My Love,-,30,5,,,,
50,-,ShawtyMac,Story About a Woman,-,50,1,,,,
51,down,Jaye Hammer,Party Mood,39,4,31,,,,
52,up,Edward Morso,When I lose,63,30,13,,,,
53,-,Tab Benoit,Shelter Me,-,31,25,,,,
54,-,Edward Morso,Because Love,-,31,13,,,,
55,up,Edward Morso,Never Cry,65,30,15,,,,
56,-,Edward Morso,Try,-,36,12,,,,
57,-,Ying Scott,Loneliness User,-,26,3,,,,
58,-,Ying Scott,The Most Beautiful,-,37,4,,,,
59,-,Ying Scott,Save Me,-,29,5,,,,
60,-,The Kokomo Kings,Buckle Up!,-,60,1,,,,
61,-,Buffalo Nichols,Living Hell,-,61,1,,,,
62,-,Mud Morganfield,Praise Him,-,41,1,,,,
63,-,Otis Taylor,Ten Million Slaves,-,4,52,,,,
64,-,Gov't Mule,Heavy Load,-,19,5,,,,
65,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,96,,,,
66,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,54,,,,
67,up,Etta James,I Just Want to Make Love to You,67,13,80,,,,
68,up,Albert King,I'll Play the Blues for You,77,40,13,,,,
69,down,"Ray, Goodman & Brown",Special Lady,48,21,87,,,,
70,-,The Rolling Stones,Just Your Fool,-,48,8,,,,
71,-,Buddy Guy,Mustang Sally,-,15,69,,,,
72,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,45,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,23,15,100,,,,
74,down,Joe Bonamassa,Dust Bowl,25,24,50,,,,
75,down,Buddy Guy,Feels Like Rain,74,13,64,,,,
76,-,Joe Jones,You Talk Too Much,-,62,6,,,,
77,up,R.L. Burnside,Someday Baby,81,16,99,,,,
78,down,Keb' Mo',Life Is Beautiful,62,18,96,,,,
79,down,Joe Bonamassa,The Ballad of John Henry,54,47,2,,,,
80,-,Little Richard,Long Tall Sally,-,39,4,,,,
81,down,Susan Tedeschi,Angel from Montgomery (Live),53,3,71,,,,
82,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,34,,,,
83,down,Freddie King,Going Down,80,26,47,,,,
84,-,Tony Joe White,Polk Salad Annie,-,44,4,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,56,,,,
86,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,11,,,,
87,-,Keb' Mo',Am I Wrong,-,51,12,,,,
88,up,The Wood Brothers,Postcards from Hell,98,65,16,,,,
89,-,Etta James,My Dearest Darling,-,54,17,,,,
90,-,Howlin' Wolf,How Many More Years,-,81,3,,,,
91,-,The Paul Butterfield Blues Band,Born In Chicago,-,52,9,,,,
92,-,Joe Bonamassa,Evil Mama,-,54,2,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,84,,,,
94,-,Freddie King,Hide Away,-,36,9,,,,
95,-,Taj Mahal,Lovin' In My Baby's Eyes,-,59,5,,,,
96,-,John Hiatt,The Tiki Bar Is Open,-,33,5,,,,
97,down,Frankie Moreno,Can't Go Back,16,16,2,,,,
98,-,Tab Benoit,These Arms of Mine,-,22,12,,,,
99,down,Geoff Castellucci,House of the Rising Sun,44,5,8,,,,
100,-,Freddie King,I'm Tore Down,-,60,6,,,,
