Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derrick Dove & the Peacekeepers,When Did I Get Old,2,1,5,,,,
2,down,Etta James,At Last,1,1,212,,,,
3,up,King George,Keep On Rollin,3,1,93,,,,
4,up,2 Smooth,Pay For It (feat. Tonio Armani),11,4,28,,,,
5,up,King George,Grown Man (feat. CharMeka Joquelle),5,3,14,,,,
6,up,King George,Night-Time,7,3,36,,,,
7,down,King George,Girl You Got It,6,3,78,,,,
8,down,Kenny Wayne Shepherd,Ease My Mind,4,4,3,,,,
9,up,The Teskey Brothers,Rain,9,1,77,,,,
10,up,F.P.J.,I'm Sorry,56,10,2,,,,
11,down,Etta James,I'd Rather Go Blind,8,1,212,,,,
12,up,King George,Keep On Rollin (Radio Edit),16,3,93,,,,
13,up,Dorothy Moore,Misty Blue,24,2,212,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,212,,,,
15,up,The Blues Brothers,Soul Man,19,3,212,,,,
16,down,Kenny Wayne Shepherd,Sweet & Low,15,9,15,,,,
17,down,Cecily Wilborn,Party,12,12,2,,,,
18,up,Tonio Armani,Sooner or Later,40,6,2,,,,
19,up,King Floyd,Groove Me,23,5,212,,,,
20,-,Reverend Gary Davis,Death Don't Have No Mercy,-,20,6,,,,
21,down,Smokedogg870,Don't Bother Me,20,1,14,,,,
22,down,West Love,Work It,13,8,70,,,,
23,up,Canned Heat,Goin' Up the Country,25,3,202,,,,
24,up,Van Morrison,Shakin’ All Over,33,10,10,,,,
25,up,Jonny Lang,Lie to Me,34,4,212,,,,
26,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,3,15,,,,
27,down,Young Guy,Take Heed,21,9,28,,,,
28,up,米弟華特,Mannish Boy,32,7,208,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,2,156,,,,
30,down,Blues Image,Ride Captain Ride (Single/LP Version),17,2,212,,,,
31,down,Kenny Wayne Shepherd,You Can't Love Me,22,22,6,,,,
32,up,Susan Tedeschi,Angel from Montgomery (Live),61,3,108,,,,
33,up,Canned Heat,Let's Work Together,37,3,208,,,,
34,up,John Lee Hooker,Boom Boom,47,4,198,,,,
35,up,Keb' Mo',The Worst Is yet to Come,71,35,16,,,,
36,up,Joe Bonamassa,Is It Safe To Go Home,92,5,9,,,,
37,down,Etta James,A Sunday Kind of Love,18,2,212,,,,
38,down,Climax Blues Band,Couldn't Get It Right,10,8,18,,,,
39,-,JJ Grey & Mofro,Rooster,-,39,1,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',49,2,206,,,,
41,down,F.P.J.,Still With Her,29,8,44,,,,
42,-,R.L. Burnside,Someday Baby,-,16,203,,,,
43,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,33,4,,,,
44,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,152,,,,
45,-,Blues Saraceno,The River,-,3,165,,,,
46,down,Marcellus TheSinger,A CountryBoy Love Song,41,7,12,,,,
47,up,The Teskey Brothers,Carry You,63,4,65,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,19,147,,,,
49,down,Buddy Guy,Mustang Sally,45,15,147,,,,
50,up,Keb' Mo',Life Is Beautiful,52,18,192,,,,
51,down,Gary Moore,Still Got the Blues,46,6,207,,,,
52,down,Canned Heat,On the Road Again,28,5,212,,,,
53,down,Kenny Wayne Shepherd,Dirt on My Diamonds,35,31,3,,,,
54,down,Colin Stough,Blue Christmas,27,12,3,,,,
55,-,Lenny Williams,She Took My Drawers,-,14,2,,,,
56,-,Joe Tex,I Gotcha,-,13,149,,,,
57,-,Tedeschi Trucks Band,Part of Me,-,27,72,,,,
58,-,Buddy Guy,Feels Like Rain,-,13,122,,,,
59,-,Anthony Gomes,Turn It Up!,-,59,2,,,,
60,-,Jimi Hendrix,Born Under a Bad Sign,-,38,80,,,,
61,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,31,22,,,,
62,-,"Walter ""Wolfman"" Washington",Along About Midnight,-,62,1,,,,
63,-,"Walter ""Wolfman"" Washington",I've Been Wrong for so Long,-,63,1,,,,
64,-,Latimore,Let's Straighten It Out,-,29,60,,,,
65,-,Mönsterås Bluesband,Sitting and Thinking (Live),-,65,1,,,,
66,-,Tedeschi Trucks Band,Do I Look Worried,-,47,15,,,,
67,down,The Teskey Brothers,Take My Heart,36,2,31,,,,
68,down,Joe Bonamassa,Drive,48,17,174,,,,
69,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,7,53,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,90,,,,
71,-,Joe Bonamassa,The Heart That Never Waits,-,5,45,,,,
72,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,45,,,,
73,-,Van Morrison,"Flip, Flop And Fly",-,73,2,,,,
74,-,Young Guy,Way 2 Much,-,73,1,,,,
75,-,Little Walter,My Babe,-,32,62,,,,
76,-,F.P.J.,Auntie,-,43,4,,,,
77,down,Tab Benoit,Nothing Takes the Place of You,74,9,165,,,,
78,-,Emiliano Pardo,Gta Online: Bikers Mission Theme - Cover,-,78,1,,,,
79,-,Jay Morris Group,In Front of Me,-,33,1,,,,
80,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),55,7,52,,,,
81,-,Klaus Brandl & Fitzgerald Kusz,Des Lebm is ä Bus,-,81,1,,,,
82,-,Maharaja Blues,Introducing (Live),-,82,1,,,,
83,-,Blind Blake,Police Dog Blues,-,37,4,,,,
84,-,Bill Hicks,Fall in Love with Me,-,84,1,,,,
85,-,GA-20,I Feel So Good,-,85,1,,,,
86,-,"Walter ""Wolfman"" Washington",Get On Up (The Wolfman's Song),-,86,1,,,,
87,-,Texas Bluesmen,Topcat Shuffle (Live) [Live Berlin 1995],-,87,1,,,,
88,-,King George,Friday Night,-,55,1,,,,
89,-,Texas Bluesmen,Mojo Backfired (Live) [Live Berlin 1995],-,89,1,,,,
90,-,Texas Bluesmen,Blues With a Feeling (Live) [Live Berlin 1995],-,90,1,,,,
91,-,Big Mel,My Biggest Blessing,-,91,1,,,,
92,-,LJ Echols,Without the One You Love,-,92,1,,,,
93,-,Joe Bonamassa,The Heart That Never Waits (Live),-,5,14,,,,
94,-,Texas Bluesmen,Rock Me (Live) [Live Berlin 1995],-,94,1,,,,
95,-,Tail Dragger,Talk,-,95,1,,,,
96,-,Stan Butler,Down in the Kuntry (feat. West Love),-,68,5,,,,
97,-,"Luther ""Guitar Junior"" Johnson",Suffer So Hard With the Blues,-,97,1,,,,
98,-,Beth Hart,Caught Out In the Rain,-,37,7,,,,
99,-,Roa,Think of U,-,99,1,,,,
100,down,The Blues Brothers,Rubber Biscuit,53,14,126,,,,
