Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,142,,,,
2,up,King George,Keep On Rollin,2,1,23,,,,
3,up,King George,Girl You Got It,3,3,8,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,142,,,,
5,up,King George,Keep On Rollin (Radio Edit),7,3,23,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,142,,,,
7,down,Etta James,A Sunday Kind of Love,5,2,142,,,,
8,up,Blues Image,Ride Captain Ride (Single/LP Version),11,2,142,,,,
9,up,Jonny Lang,Lie to Me,12,4,142,,,,
10,down,The Blues Brothers,Soul Man,9,3,142,,,,
11,down,Dorothy Moore,Misty Blue,8,2,142,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',28,2,142,,,,
13,up,Big Mama Thornton,Hound Dog (Single Version),15,8,69,,,,
14,up,Canned Heat,On the Road Again,17,5,142,,,,
15,up,Bonnie Raitt,Made Up Mind,21,1,22,,,,
16,up,Canned Heat,Let's Work Together,16,3,138,,,,
17,up,John Lee Hooker,Boom Boom,26,4,131,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,142,,,,
19,up,Cupid,2 Step on My Haters (feat. Shirley Murdock),57,7,21,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,12,130,,,,
21,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),20,17,10,,,,
22,down,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,83,,,,
23,up,Gary Moore,Still Got the Blues,32,6,141,,,,
24,down,Tab Benoit,Nothing Takes the Place of You,14,9,95,,,,
25,up,米弟華特,Mannish Boy,35,7,140,,,,
26,down,King Floyd,Groove Me,19,5,142,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,6,141,,,,
28,down,"Christone ""Kingfish"" Ingram",662,27,7,29,,,,
29,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",68,11,52,,,,
30,down,Ms. Jody,Cowboy Style,10,9,4,,,,
31,down,"Christone ""Kingfish"" Ingram",Outside of This Town,24,7,48,,,,
32,up,Keb' Mo',Life Is Beautiful,54,18,134,,,,
33,-,Brianna Harness & Struggle Jennings,Not the Blues Again,-,33,1,,,,
34,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),23,23,19,,,,
35,up,Clarence Carter,Slip Away,40,9,140,,,,
36,down,"Christone ""Kingfish"" Ingram",It Ain't Right,25,9,11,,,,
37,up,Bonnie Raitt,Just Like That,96,1,11,,,,
38,-,Peter Dante,Dimes Nickels and Pennies,-,18,2,,,,
39,-,Tedeschi Trucks Band,Part of Me,-,27,44,,,,
40,up,Etta James,I Just Want to Make Love to You,64,13,103,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,19,84,,,,
42,up,Otis Taylor,Ten Million Slaves,58,4,80,,,,
43,-,Stan Butler,Shake It Baby (feat. West Love),-,3,23,,,,
44,-,Jimmy Hall,Jumpin’ For Joy,-,39,1,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,47,15,133,,,,
46,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,36,35,6,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,134,,,,
48,up,The Black Keys,Crawling Kingsnake,69,2,51,,,,
49,down,"Christone ""Kingfish"" Ingram",Before I'm Old,39,32,4,,,,
50,up,Jonny Lang,Still Rainin',60,8,103,,,,
51,-,Joe Tex,I Gotcha,-,13,108,,,,
52,down,R.L. Burnside,Someday Baby,38,16,136,,,,
53,-,Buddy Guy,What Kind of Woman Is This?,-,28,44,,,,
54,-,The Paul Butterfield Blues Band,Born In Chicago,-,52,11,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),43,14,105,,,,
56,-,Nina Simone,I Want a Little Sugar In My Bowl,-,36,4,,,,
57,up,Tab Benoit,Shelter Me,100,31,42,,,,
58,-,Keb' Mo',I Remember You,-,4,93,,,,
59,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,35,7,,,,
60,-,Mel Waiters,Got My Whiskey,-,28,102,,,,
61,down,Etta James,Something's Got a Hold on Me,22,2,110,,,,
62,-,Albert King,Born Under a Bad Sign,-,8,52,,,,
63,up,F.P.J.,Po' Me Up Some Mo,72,9,9,,,,
64,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,55,2,,,,
65,-,The Teskey Brothers,Rain,-,1,56,,,,
66,-,Keb' Mo',One Friend,-,61,10,,,,
67,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,45,3,,,,
68,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],97,13,8,,,,
69,-,Tedeschi Trucks Band,It's So Heavy,-,28,2,,,,
70,-,Stan Butler,Down in the Kuntry (feat. West Love),-,68,2,,,,
71,up,The Black Keys,Coal Black Mattie,90,6,24,,,,
72,-,Shemekia Copeland,Pink Turns To Red,-,45,1,,,,
73,-,Ray Paga,Hold On,-,29,11,,,,
74,-,Ray Paga,Dancer in the Part,-,20,15,,,,
75,-,Mississippi John Hurt,You Are My Sunshine,-,75,1,,,,
76,-,Ray Paga,Monster,-,28,8,,,,
77,-,R.L. Burnside,It's Bad You Know,-,9,85,,,,
78,-,Ray Paga,Clean The,-,49,7,,,,
79,-,Blues Saraceno,The River,-,3,131,,,,
80,-,B.B. King,Saturday Night Fish Fry,-,80,1,,,,
81,-,The Black Keys,Going Down South,-,2,26,,,,
82,-,Climax Blues Band,Couldn't Get It Right,-,8,9,,,,
83,-,Freddie King,I'm Tore Down,-,60,7,,,,
84,-,Jacques Stotzem,Traces,-,84,1,,,,
85,down,West Love,Work It,49,8,4,,,,
86,down,T.K. Soul,Party Like Back in the Day,41,21,34,,,,
87,-,Walter Trout,Ride,-,31,2,,,,
88,down,"Christone ""Kingfish"" Ingram",Been Here Before,30,30,4,,,,
89,down,Robert Cray,Smoking Gun,67,15,122,,,,
90,-,Buddy Guy,Skin Deep,-,20,7,,,,
91,down,"Christone ""Kingfish"" Ingram",Empty Promises,51,23,20,,,,
92,-,Mitch King,Coming Back,-,14,66,,,,
93,-,Eric Clapton,Motherless Child,-,69,3,,,,
94,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,22,,,,
95,-,Jonny Lang,Red Light,-,25,23,,,,
96,-,Joe Bonamassa,Drive,-,17,119,,,,
97,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,15,,,,
98,-,Big Mama Thornton,Ball and Chain,-,13,11,,,,
99,-,Beth Hart,Bad Woman Blues,-,3,59,,,,
100,down,Canned Heat,Goin' Up the Country,31,3,138,,,,
