Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,B.B. King,The Thrill Is Gone,9,2,0,,,,
3,up,The Teskey Brothers,So Caught Up,3,1,0,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,0,,,,
5,up,Aaron Neville,Tell It Like It Is,5,4,0,,,,
6,up,Keb' Mo',I Remember You,8,4,0,,,,
7,down,The Blues Brothers,Soul Man,4,3,0,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,0,,,,
9,up,Etta James,A Sunday Kind of Love,10,2,0,,,,
10,up,Dorothy Moore,Misty Blue,11,2,0,,,,
11,up,Canned Heat,Goin' Up the Country,13,3,0,,,,
12,up,Samantha Fish,Bulletproof (Tangle Eye Mix),21,12,0,,,,
13,-,Big Mama Thornton,Ball and Chain,-,13,0,,,,
14,up,米弟華特,Mannish Boy,19,7,0,,,,
15,up,NELLIE TIGER TRAVIS,If I Back It Up,17,15,0,,,,
16,down,Blues Saraceno,The River,6,3,0,,,,
17,up,Joe Bonamassa,Redemption,47,15,0,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,15,0,,,,
19,down,Beth Hart,Bad Woman Blues,7,3,0,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,12,0,,,,
21,down,The Teskey Brothers,Hold Me,20,6,0,,,,
22,down,Canned Heat,On the Road Again,15,5,0,,,,
23,down,King Floyd,Groove Me,16,5,0,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,6,0,,,,
25,down,Jonny Lang,Lie to Me,14,4,0,,,,
26,up,John Lee Hooker,Boom Boom,29,14,0,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,25,2,0,,,,
28,-,Rich Krueger,Charlie Guitar,-,6,0,,,,
29,up,Chuck Berry,Route 66,71,29,0,,,,
30,down,Canned Heat,Let's Work Together,22,3,0,,,,
31,up,Joe Bonamassa,Drive,46,17,0,,,,
32,up,Blues Image,Ride Captain Ride (Single/LP Version),35,2,0,,,,
33,up,Kenny Wayne Shepherd Band,Woman Like You,38,22,0,,,,
34,up,"Christone ""Kingfish"" Ingram",Outside of This Town,36,7,0,,,,
35,up,Ronnie Bell,I'll Pay the Shipping Cost,49,28,0,,,,
36,down,Gary Moore,Still Got the Blues,30,6,0,,,,
37,up,The Blues Brothers,Rubber Biscuit,54,14,0,,,,
38,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,38,0,,,,
39,-,Big Mama Thornton,Hound Dog,-,23,0,,,,
40,up,R.L. Burnside,Someday Baby,42,16,0,,,,
41,down,Clarence Carter,Slip Away,40,9,0,,,,
42,down,Keb' Mo',Life Is Beautiful,34,18,0,,,,
43,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),59,31,0,,,,
44,up,Mel Waiters,Got My Whiskey,44,28,0,,,,
45,-,Buddy Guy,Mustang Sally,-,15,0,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,27,15,0,,,,
47,up,Chuck Berry,No Particular Place to Go,72,11,0,,,,
48,-,Joe Bonamassa,How Deep This River Runs (Live),-,48,0,,,,
49,-,Joe Bonamassa,Drive (Live),-,37,0,,,,
50,up,Beth Hart,Thankful,74,18,0,,,,
51,up,Buddy Guy,What Kind of Woman Is This?,55,28,0,,,,
52,up,R.L. Burnside,It's Bad You Know,76,9,0,,,,
53,up,Joe Bonamassa,Further On Up the Road (Live),56,17,0,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',93,2,0,,,,
55,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,0,,,,
56,-,Joe Bonamassa,Blues of Desperation (Live),-,56,0,,,,
57,up,R.L. Burnside,Let My Baby Ride,88,41,0,,,,
58,-,Joe Bonamassa,This Train (Live),-,31,0,,,,
59,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,34,0,,,,
60,-,Joe Bonamassa,The Valley Runs Low (Live),-,60,0,,,,
61,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,0,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,0,,,,
63,up,Tedeschi Trucks Band,Part of Me,83,27,0,,,,
64,-,Buddy Guy,Skin Deep,-,20,0,,,,
65,-,Etta James,All I Could Do Was Cry,-,24,0,,,,
66,up,Mitch King,Coming Back,94,14,0,,,,
67,-,Delbert McClinton,Givin' It Up for Your Love,-,33,0,,,,
68,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,68,0,,,,
69,-,Albert Collins,I Ain't Drunk,-,50,0,,,,
70,-,T.K. Soul,Try Me,-,39,0,,,,
71,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,0,,,,
72,-,Joe Bonamassa,Mountain Climbing (Live),-,72,0,,,,
73,-,Jonny Lang,Stronger Together,-,69,0,,,,
74,down,Robert Cray,Smoking Gun,33,15,0,,,,
75,-,Joe Bonamassa,Sloe Gin (Live),-,27,0,,,,
76,-,Joe Bonamassa,Mainline Florida (Live),-,56,0,,,,
77,-,Steve Forbert,Romeo's Tune,-,49,0,,,,
78,-,Jimi Hendrix,Red House,-,41,0,,,,
79,down,John Lee Hooker,Boom Boom,62,4,0,,,,
80,-,Keb' Mo',Soon As I Get Paid,-,80,0,,,,
81,-,Joe Bonamassa,A Place in My Heart,-,51,0,,,,
82,-,Beth Hart & Joe Bonamassa,Black Coffee,-,82,0,,,,
83,-,Etta James,Anything To Say You're Mine,-,83,0,,,,
84,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,0,,,,
85,-,B.B. King,Paying the Cost to Be the Boss,-,80,0,,,,
86,down,B.B. King & Eric Clapton,Hold On! I'm Comin',85,30,0,,,,
87,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,87,0,,,,
88,-,"Bobby ""Blue"" Bland",Members Only,-,32,0,,,,
89,-,Marvin Sease,Candy Licker,-,79,0,,,,
90,down,Beth Hart,War in My Mind,63,34,0,,,,
91,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,69,0,,,,
92,-,B.B. King,You Upset Me Baby,-,92,0,,,,
93,-,Buddy Guy,Feels Like Rain,-,13,0,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",79,11,0,,,,
95,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,0,,,,
96,-,Robert Johnson,Cross Road Blues,-,32,0,,,,
97,-,Willy DeVille,Storybook Love,-,97,0,,,,
98,-,Taj Mahal,Queen Bee,-,43,0,,,,
99,-,Joe Bonamassa,Midnight Blues (Live),-,37,0,,,,
100,down,Tommy Castro,Soul Shake,24,24,0,,,,
