Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,-,The Black Keys,Going Down South,-,2,1,,,,
3,down,The Black Keys,Crawling Kingsnake,2,2,4,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,79,,,,
5,up,Robert Finley,Souled Out On You,8,2,10,,,,
6,up,Etta James,A Sunday Kind of Love,6,2,79,,,,
7,up,Dorothy Moore,Misty Blue,11,2,79,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,79,,,,
9,up,Blues Image,Ride Captain Ride (Single/LP Version),10,2,79,,,,
10,down,Jonny Lang,Lie to Me,7,4,79,,,,
11,up,Van Morrison,Love Should Come with a Warning,27,11,3,,,,
12,up,Robert Finley,Country Boy,25,11,3,,,,
13,up,Van Morrison,Only a Song,47,5,7,,,,
14,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),17,2,8,,,,
15,down,Geoff Castellucci,Sixteen Tons,12,3,15,,,,
16,down,Canned Heat,Let's Work Together,3,3,79,,,,
17,down,The Blues Brothers,Soul Man,9,3,79,,,,
18,up,Robert Finley,Sharecropper’s Son,21,18,2,,,,
19,-,R.L. Burnside,Someday Baby,-,16,76,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,79,,,,
21,down,King Floyd,Groove Me,20,5,79,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,15,78,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),30,15,73,,,,
24,down,John Lee Hooker,Boom Boom,15,4,68,,,,
25,-,Van Morrison,Latest Record Project,-,24,4,,,,
26,-,Freddie King,Going Down,-,26,38,,,,
27,-,Van Morrison,Thank God for the Blues,-,9,1,,,,
28,down,Gary Moore,Still Got the Blues,19,6,79,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',18,2,79,,,,
30,up,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",31,30,2,,,,
31,-,The Teskey Brothers,So Caught Up,-,1,74,,,,
32,down,Canned Heat,On the Road Again,14,5,79,,,,
33,-,Van Morrison,Where Have All the Rebels Gone?,-,17,1,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,85,2,76,,,,
35,up,Keb' Mo',Life Is Beautiful,63,18,74,,,,
36,-,Van Morrison,No Good Deed Goes Unpunished,-,36,1,,,,
37,up,Luther Allison,Life Is a Bitch,40,12,4,,,,
38,down,米弟華特,Mannish Boy,13,7,79,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,6,79,,,,
40,-,Van Morrison,Jealousy,-,40,1,,,,
41,up,Etta James,I Just Want to Make Love to You,61,13,61,,,,
42,down,Canned Heat,Goin' Up the Country,29,3,79,,,,
43,down,Jaye Hammer,Party Mood,28,4,15,,,,
44,down,Blues Saraceno,The River,26,3,79,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,19,38,,,,
46,-,GA-20,Two In the Ground,-,46,1,,,,
47,-,Van Morrison,Why Are You on Facebook?,-,47,1,,,,
48,up,J-Wonn,Move On,86,6,19,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,12,76,,,,
50,-,Van Morrison,A Few Bars Early,-,50,1,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,77,,,,
52,-,Van Morrison,They Own the Media,-,8,1,,,,
53,up,Robert Cray,Smoking Gun,53,15,70,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),66,14,47,,,,
55,down,Clarence Carter,Slip Away,51,9,77,,,,
56,-,Van Morrison,Duper's Delight,-,56,1,,,,
57,up,R.L. Burnside,It's Bad You Know,97,9,53,,,,
58,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,40,,,,
59,down,"Ray, Goodman & Brown",Special Lady,41,21,68,,,,
60,-,Joe Tex,I Gotcha,-,13,56,,,,
61,-,Buddy Guy,Feels Like Rain,-,13,50,,,,
62,down,The Black Keys,Crawling Kingsnake (Edit),22,7,4,,,,
63,-,DJ Trucker,The Trucker Slide,-,63,1,,,,
64,-,Delbert McClinton,Down into Mexico,-,57,2,,,,
65,up,Susan Tedeschi,Angel from Montgomery (Live),78,3,55,,,,
66,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,66,1,,,,
67,down,The Blues Brothers,Rubber Biscuit,59,14,62,,,,
68,-,Kenny Wayne Shepherd,Midnight Rider,-,27,29,,,,
69,up,ゲイリー・ムーア,How Blue Can You Get,82,69,2,,,,
70,-,Clarence Nelson,You Make Me Feel So Good,-,36,6,,,,
71,up,AG,Trouble Don't (feat. Rey),73,5,5,,,,
72,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,58,2,,,,
73,down,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",34,34,2,,,,
74,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,74,1,,,,
75,-,Jonny Lang,Still Rainin',-,8,59,,,,
76,down,Fantastic Negrito,Root City,43,43,2,,,,
77,-,West Love,You Betta Go,-,75,1,,,,
78,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,8,,,,
79,-,Bob Corritore,Sleeping with the Blues (feat. Johnny Rawls),-,79,1,,,,
80,-,Van Morrison,Psychoanalysts' Ball,-,80,1,,,,
81,-,Buddy Guy,Mustang Sally,-,15,51,,,,
82,-,Delbert McClinton,Lone Star Blues,-,46,5,,,,
83,down,Muddy Waters,Got My Mojo Working,69,35,42,,,,
84,-,Mitch King,Coming Back,-,14,47,,,,
85,down,T.K. Soul,Party Like Back in the Day,75,21,18,,,,
86,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,7,,,,
87,-,Tedeschi Trucks Band,Do I Look Worried,-,47,6,,,,
88,-,Theodis Ealey,Stand Up In It,-,5,24,,,,
89,-,Keb' Mo',I Remember You,-,4,78,,,,
90,-,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],-,68,5,,,,
91,down,The Teskey Brothers,Hold Me,38,6,77,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,42,,,,
93,-,Delbert McClinton,Livin' It Down,-,93,1,,,,
94,-,Van Morrison,My Time After a While,-,94,1,,,,
95,-,R.L. Burnside,Let My Baby Ride,-,41,8,,,,
96,up,Mel Waiters,Hole In the Wall,98,30,53,,,,
97,-,Joe Bonamassa,Blues Deluxe,-,41,12,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,44,,,,
99,-,The Teskey Brothers,Carry You,-,4,34,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,49,1,,,,
