Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,69,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,2,3,84,2021-05-09,17,2021-05-16
3,up,24kGoldn,Mood (feat. iann dior),4,1,40,33,2020-08-23,1,2020-10-11
4,down,Masked Wolf,Astronaut In The Ocean,2,2,17,60,2021-02-07,6,2021-04-04
5,up,The Kid LAROI,WITHOUT YOU,6,1,26,32,2020-12-13,12,2021-02-28
6,down,Hagle,Ærmen i kærmen,5,4,15,,,,
7,down,Polo G,RAPSTAR,3,3,6,86,2021-04-11,7,2021-04-18
8,up,Hagle,Ærbeskær,14,8,3,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),9,6,39,,,,
10,down,Martin Hazy,Tar Kvelden,8,6,51,,,,
11,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),17,11,2,80,2021-05-09,80,2021-05-09
12,up,Heemugen,Er På Vei,57,12,45,,,,
13,down,Kamelen,Creme De La Creme,11,11,4,,,,
14,up,Isah & Dutty Dior,HALLO,24,3,80,,,,
15,up,Lastnamedavid,"00:00, 00:00",15,15,9,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,1,39,61,2020-08-23,8,2020-10-04
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,10,69,,,,
18,-,J. Cole,i n t e r l u d e,-,18,1,59,2021-05-09,20,2021-05-16
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,57,79,2020-04-19,1,2020-07-05
20,down,Fronda,Dina Nyheter,13,13,8,,,,
21,-,Trippie Redd & Playboi Carti,Miss the Rage,-,21,1,22,2021-05-16,22,2021-05-16
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,10,69,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),23,9,70,,,,
24,up,Post Malone,Circles,30,1,80,2,2019-10-06,2,2019-10-06
25,down,Vaizen 15,00:00,19,19,8,,,,
26,up,Staysman & Hagle,Traktor (Remix),28,15,8,,,,
27,up,Lil Tecca,Never Left,92,27,2,,,,
28,down,Herman Flesvig,Haugenstua,16,1,70,,,,
29,-,Museekal,Senorita (Remix),-,29,2,,,,
30,down,Russ Millions x Tion Wayne,Body,26,20,7,,,,
31,up,Baron Namgah,Mer Eller Mindre,38,8,43,,,,
32,down,Cardi B,Up,22,11,15,4,2021-02-14,4,2021-02-14
33,up,Post Malone,Better Now,90,8,74,,,,
34,up,Diana Ross,Chain Reaction,85,11,52,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),43,10,11,90,2021-03-07,3,2021-03-14
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,12,32,,,,
37,up,Kendrick Lamar & SZA,All the Stars,41,18,41,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,10,33,,,,
39,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),20,11,5,50,2021-04-18,21,2021-04-25
