Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,1,1,207,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,227,,,,
3,up,Flo Rida,Whistle,3,1,195,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,202,,,,
5,up,Macklemore,HIND'S HALL,5,5,2,,,,
6,-,Johanne Holmedahl,Til Dovre Faller,-,1,11,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,2,209,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,207,,,,
9,down,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,203,,,,
10,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,208,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,3,212,,,,
12,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,210,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,209,,,,
14,down,Erik og Kriss,My City,12,6,227,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,7,197,,,,
16,down,Madcon,Beggin (Original Version),14,4,222,,,,
17,down,Pitbull,Hotel Room Service,15,9,180,,,,
18,down,Erik og Kriss,Svigermors Drøm,16,10,214,,,,
19,down,Chris Lee,Talk to the Hand,17,11,215,,,,
20,down,Victor Leksell,Svag,18,1,210,,,,
21,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,183,,,,
22,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,173,,,,
23,down,Erik og Kriss,Lighter,21,14,165,,,,
24,-,Erik og Kriss,Lighter,-,5,216,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,160,,,,
26,down,Robin og Bugge,Elak Elak,24,21,130,,,,
27,-,Roc Boyz,Screw,-,27,1,,,,
28,-,"Donguralesko, TASTYdope & DJ Soina",O Tym Szumi Las,-,28,1,,,,
29,down,Erik og Kriss,Rundt Fingern,23,16,146,,,,
30,down,Jaa9 & OnklP,Partysvenske,25,17,110,,,,
31,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,29,20,59,,,,
32,-,Oppstøyt,Vi Er En Nasjon vi Med,-,32,1,,,,
33,down,Karpe,PAF.no,26,1,87,,,,
34,-,Keem One,Ink Hele Kroppen,-,34,1,,,,
35,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,4,6,,,,
36,-,Pete Rock & InI,Microphonist Wanderlust,-,36,2,,,,
37,-,veneris,Vivaldi Winter Drill #2,-,37,1,,,,
38,-,Tøyen Holding,Har du lyst har du lov,-,38,2,,,,
39,-,Megan Thee Stallion,BOA,-,39,1,,,,
40,-,Pete Rock & InI,Center of Attention,-,40,1,,,,
41,down,Kendrick Lamar,Not Like Us,30,30,2,,,,
42,-,Kodak Black,Dis Time,-,42,1,,,,
43,-,Pete Rock & InI,To Each His Own (feat. Large Professor & Q-Tip),-,43,1,,,,
44,-,NLE Choppa,Stickin And Movin,-,44,1,,,,
45,-,Unge Lovende,Dompa & Cava (feat. Bee G's),-,45,1,,,,
46,-,Yung Slippy,FENDI (Sandbox),-,46,1,,,,
47,-,Key Glock,The Greatest,-,47,1,,,,
48,-,Pete Rock & InI,Step Up,-,48,1,,,,
49,-,Gogge,Så som i himlen,-,49,1,,,,
50,-,Lenny Johnson,See It Coming (Vivaldi Winter Drill #2),-,50,1,,,,
51,-,James Massiah,Charlie,-,51,1,,,,
52,-,YOUNG JR & G. Head,Infa Green Dot,-,52,1,,,,
53,-,Benjamin Epps,JOHN Q,-,53,1,,,,
54,-,Ronald Jenkees,Wonder and Flow,-,54,1,,,,
55,-,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,-,55,1,,,,
56,-,Lil Skies,Havin My Way (feat. Lil Durk),-,56,1,,,,
57,-,Demrick,Lights,-,57,1,,,,
58,-,Гио ПиКа,Буйно голова 5,-,58,1,,,,
59,-,CashFlow & 1.Cuz,BMW,-,59,1,,,,
60,-,Yatta Bandz,Had It Hard,-,60,1,,,,
61,-,NLE Choppa,AUTOMOBOOTY,-,61,1,,,,
62,-,Simen Steinklev,Takk For Alt,-,62,1,,,,
63,-,Bom Slayerz,19 ° C (Alone ) สิบเก้าองศา,-,63,1,,,,
64,-,BigXthaPlug & Ro$ama,Hell Yea,-,64,1,,,,
65,-,kwn,eyes wide open,-,65,1,,,,
66,-,Kalan.FrFr,COOL DOWN (feat. YG),-,66,1,,,,
67,-,M Huncho & Potter Payper,3hree6ix Hours,-,67,1,,,,
68,-,Tripple D,Fornøyd,-,68,1,,,,
69,-,Clavish,Most Definitely,-,69,1,,,,
70,-,Mac Miller,I'll Be There (feat. Phonte),-,70,1,,,,
71,-,Lucille Crew,Grandma's Hands,-,71,1,,,,
