Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,223,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,2,11,,,,
3,up,Paperboys,Lonesome Traveller,5,2,188,,,,
4,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),4,3,9,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,149,,,,
6,up,Karpe,PAF.no,6,1,119,,,,
7,up,Bausa & Amara,Sølvskje,21,7,3,,,,
8,up,Karpe,Stjerner,10,5,172,,,,
9,up,ニッキー・ミナージュ,Starships,9,2,81,,,,
10,-,Don Martin & Tommy Tee,Nilsen,-,10,4,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,110,,,,
12,down,Roc Boyz,Working,7,7,10,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,222,,,,
14,-,Nas,The World Is Yours,-,14,1,,,,
15,-,Don Martin,Ordfører (feat. Jonas Benyoub & Chirag),-,15,1,,,,
16,up,Vinni,glorie,27,2,122,,,,
17,up,エミネム,The Monster (feat. Rihanna),19,8,111,,,,
18,down,UNDERGRUNN,Tenke Sjæl,12,12,2,,,,
19,-,The Notorious B.I.G.,Friend of Mine,-,8,13,,,,
20,down,Eminem,Not Afraid,3,2,153,,,,
21,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},31,13,71,,,,
22,up,Capow x 2G,31 Etasje,59,4,103,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),26,16,13,,,,
24,down,50 Cent,In Da Club,16,2,93,,,,
25,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),78,6,37,,,,
26,up,Lay Bankz,Tell Ur Girlfriend,45,26,2,,,,
27,up,Roc Boyz,Seriøs (feat. Amara),54,17,22,,,,
28,up,Isah & Dutty Dior,HALLO,35,1,213,,,,
29,down,UNDERGRUNN,Italia,23,2,107,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,15,103,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,30,14,,,,
32,up,Beastie Boys,Fight for Your Right,33,6,118,,,,
33,up,UNDERGRUNN,Lenge Leve,58,2,52,,,,
34,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,125,,,,
35,down,Roc Boyz,Cocaina,22,22,4,,,,
36,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),68,1,123,,,,
37,up,Marstein,Sommerhus,47,4,41,,,,
38,-,UNDERGRUNN,Superhelt Steez,-,38,1,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,85,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),51,7,206,,,,
41,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,16,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,18,11,,,,
43,-,Edot O.S.,M.I.A. (Paper Planes),-,43,1,,,,
44,down,Pitbull,I Know You Want Me (Calle Ocho),24,3,30,,,,
45,down,UNDERGRUNN,Michelin Stjerner,39,2,55,,,,
46,up,Nicki Minaj,Pink Friday Girls,46,13,19,,,,
47,-,Ari Bajgora,Situasjon,-,39,3,,,,
48,up,Karpe,Ruter (feat. Andreas Grega),83,11,150,,,,
49,up,50 Cent,In Da Club,60,28,23,,,,
50,up,Poje,Baal Xaina,61,15,21,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,10,110,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,71,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,4,172,,,,
54,down,Flo Rida,I Cry,50,32,24,,,,
55,up,Run-DMC & Jason Nevins,It's Like That,67,29,13,,,,
56,-,Erik og Kriss,Ølbriller (feat. Byz),-,41,2,,,,
57,-,DJ Fatz,Viral,-,18,4,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,207,,,,
59,up,Flo Rida,Low (feat. T-Pain),64,7,36,,,,
60,up,Kid Cudi & A$AP Rocky,WOW,72,60,7,,,,
61,down,Pitbull,Hotel Room Service,42,42,8,,,,
62,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,143,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,17,23,,,,
64,down,Kanye West & Ty Dolla $ign,Carnival,57,15,9,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,7,93,36,2020-02-16,36,2020-02-16
66,up,Fugees,Killing Me Softly With His Song,86,10,45,,,,
67,down,Karpe,Spis Din Syvende Sans,55,41,38,,,,
68,-,Cezinando,Kokt à la mode,-,58,8,,,,
69,-,Skuba,Raclette,-,69,1,,,,
70,-,Drake,First Person Shooter (feat. J. Cole),-,70,3,,,,
71,-,Post Malone,Better Now,-,4,126,,,,
72,up,Odense Assholes,Syg Hver Mandag,81,55,12,,,,
73,up,Simen Steinklev,Fristed/Fritt Fall,75,73,2,,,,
74,-,Joddski,Jævla Nordlendinga (feat. Salvador Sanchez & Pant),-,61,2,,,,
75,-,OJ da Juiceman,OOH What U Say,-,70,5,,,,
76,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,5,96,,,,
77,-,Kendrick Lamar,N95,-,8,61,,,,
78,-,Amara,Plz,-,78,1,,,,
79,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,9,117,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,12,16,,,,
81,-,UNDERGRUNN,Schnogodidougudugidoubudibow,-,81,1,,,,
82,-,Hagle,Ærmen i kærmen,-,7,79,,,,
