Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,203,,,,
2,up,Coldplay,Yellow,2,1,237,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,237,,,,
4,up,Djo,End of Beginning,7,2,13,,,,
5,up,イマジン・ドラゴンズ,Demons,6,3,236,,,,
6,down,Imagine Dragons,Believer,5,2,237,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,225,4,2019-10-06,4,2019-10-06
8,up,Coldplay,The Scientist,11,3,237,,,,
9,up,Unknown,What Was I Made For?,10,1,45,,,,
10,down,Coldplay,A Sky Full of Stars,4,1,237,,,,
11,-,Hozier,Too Sweet,-,11,1,,,,
12,up,Taylor Swift,cardigan,14,1,196,72,2020-07-26,1,2020-08-02
13,up,Lana Del Rey,Summertime Sadness,17,13,123,,,,
14,up,Billie Eilish,bad guy,18,2,237,5,2019-10-06,5,2019-10-06
15,-,Billie Eilish,CHIHIRO,-,15,1,,,,
16,down,Coldplay,Clocks,13,5,203,,,,
17,down,Imagine Dragons,Thunder,15,9,237,,,,
18,up,Oasis,Wonderwall (Remastered),21,10,222,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,6,237,,,,
20,up,Lana Del Rey,Video Games (Remastered),20,15,102,,,,
21,up,Arctic Monkeys,I Wanna Be Yours,27,16,173,,,,
22,-,Tom Odell,Another Love,-,22,1,,,,
23,up,Taylor Swift,august,23,1,177,28,2020-08-02,28,2020-08-02
24,up,Taylor Swift,willow,30,1,163,73,2020-12-13,2,2020-12-20
25,up,Billie Eilish,Happier Than Ever,31,1,147,,,,
26,up,Coldplay,Hymn for the Weekend,28,6,237,,,,
27,up,Arctic Monkeys,505,34,16,175,,,,
28,down,Billie Eilish,ocean eyes,22,8,197,67,2019-12-29,67,2019-12-29
29,down,Red Hot Chili Peppers,Can't Stop,25,1,229,,,,
30,down,Imagine Dragons,Bones,24,5,115,,,,
31,up,Billie Eilish,when the party's over,33,5,237,99,2019-12-29,27,2020-02-02
32,up,Taylor Swift,the 1,35,2,156,56,2020-07-26,7,2020-08-02
33,up,Imagine Dragons,Whatever It Takes,39,16,237,,,,
34,up,Lana Del Rey,West Coast,36,29,76,,,,
35,down,Coldplay,Everglow,29,29,125,,,,
36,up,Taylor Swift,my tears ricochet,46,5,94,20,2020-08-02,20,2020-08-02
37,-,Oasis,Stop Crying Your Heart Out,-,26,62,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,15,95,,,,
39,-,Billie Eilish,LUNCH,-,39,1,,,,
40,down,WOS,MORFEO,26,6,15,,,,
41,up,Red Hot Chili Peppers,Scar Tissue,44,5,167,,,,
42,down,Billie Eilish,everything i wanted,40,2,234,53,2019-11-17,3,2019-11-24
43,up,Tones and I,Dance Monkey,43,1,237,6,2019-10-06,1,2019-11-10
44,up,Red Hot Chili Peppers,Otherside,45,13,162,,,,
45,down,Lana Del Rey,Born to Die,37,37,64,,,,
46,up,Red Hot Chili Peppers,Dani California,60,19,79,,,,
47,-,Billie Eilish,SKINNY,-,47,1,,,,
48,-,Billie Eilish,BIRDS OF A FEATHER,-,48,1,,,,
49,-,Hozier,Take Me to Church,-,49,1,,,,
50,down,Coldplay,Fix You,16,3,237,,,,
51,up,Imagine Dragons,Natural,52,24,201,,,,
52,-,R.E.M.,Losing My Religion,-,52,11,,,,
53,down,Vance Joy,Riptide,42,14,226,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,48,7,192,,,,
55,up,Taylor Swift,illicit affairs,59,12,77,44,2020-08-02,44,2020-08-02
56,down,Coldplay,A Head Full of Dreams,32,15,234,,,,
57,-,Billie Eilish,WILDFLOWER,-,57,1,,,,
58,up,Billie Eilish,bury a friend,71,6,199,,,,
59,-,Billie Eilish,L’AMOUR DE MA VIE,-,59,1,,,,
60,-,Billie Eilish,THE GREATEST,-,60,1,,,,
61,down,twenty one pilots,Stressed Out,49,14,237,,,,
62,-,Billie Eilish,BLUE,-,62,1,,,,
63,-,Billie Eilish,THE DINER,-,63,1,,,,
64,down,Coldplay,Higher Power,50,2,159,46,2021-05-16,46,2021-05-16
65,down,Taylor Swift,champagne problems,62,2,89,91,2020-12-13,14,2020-12-20
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,26,208,,,,
67,-,Billie Eilish,BITTERSUITE,-,67,1,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,9,204,,,,
69,down,Red Hot Chili Peppers,Snow (Hey Oh),54,11,189,,,,
70,down,Billie Eilish,idontwannabeyouanymore,41,10,207,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),66,3,119,90,2020-07-26,9,2020-08-02
72,down,twenty one pilots,Ride,53,19,229,,,,
73,down,Lord Huron,The Night We Met,70,56,63,,,,
74,up,Taylor Swift,tolerate it,78,7,65,33,2020-12-20,33,2020-12-20
75,up,Lana Del Rey,Blue Jeans (Remastered),79,56,31,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,64,1,131,,,,
77,down,コールドプレイ,パラダイス,12,9,237,,,,
78,down,Radiohead,Creep,9,9,237,,,,
79,-,Miley Cyrus,Psycho Killer,-,79,1,,,,
80,down,Billie Eilish,bellyache,73,16,202,,,,
81,down,Coldplay,Magic,72,14,190,,,,
82,down,イマジン・ドラゴンズ,It's Time,57,25,128,,,,
83,down,Coldplay,In My Place,65,11,148,,,,
84,down,Los Piojos,Tan Solo,56,34,199,,,,
85,down,El Kuelgue,Parque Acuático,69,69,2,,,,
86,down,The Killers,Mr. Brightside,51,51,13,,,,
87,down,Oasis,Don't Look Back In Anger (Remastered),38,30,191,,,,
88,-,Billie Eilish,Billie Bossa Nova,-,2,56,,,,
89,down,The Verve,Bitter Sweet Symphony,61,30,81,,,,
90,up,The Cure,Boys Don't Cry,98,47,54,,,,
91,-,Lana Del Rey,Love,-,91,8,,,,
92,-,Dillom,220,-,41,30,,,,
93,-,Eneyde,Ya No,-,93,1,,,,
94,down,Red Hot Chili Peppers,Californication,93,30,63,,,,
95,-,Billie Eilish,you should see me in a crown,-,13,90,,,,
96,down,Imagine Dragons,Eyes Closed,55,39,7,,,,
97,down,Coldplay,Speed of Sound,67,11,172,,,,
98,up,Taylor Swift,the last great american dynasty,100,4,85,17,2020-08-02,17,2020-08-02
99,-,Eneyde,Love,-,99,1,,,,
100,-,Gorillaz,Feel Good Inc.,-,5,187,,,,
