Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,212,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,236,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,226,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,232,,,,
5,up,Coldplay,Magic,5,3,231,,,,
6,up,Coldplay,Adventure of a Lifetime,6,4,226,,,,
7,up,Coldplay,Hymn for the Weekend,7,5,232,,,,
8,up,コールドプレイ,パラダイス,8,2,232,,,,
9,up,Coldplay,Midnight,9,6,234,,,,
10,up,twenty one pilots,Stressed Out,10,7,223,,,,
11,up,Coldplay,Viva la Vida (Live),25,9,224,,,,
12,down,Tones and I,Dance Monkey,11,4,216,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Everglow,12,8,232,,,,
14,down,MGMT,Kids,13,9,236,,,,
15,down,Fun.,Some Nights,14,10,235,,,,
16,down,Echosmith,Cool Kids (Radio Edit),15,11,233,,,,
17,down,Ramones,Needles and Pins,16,13,229,,,,
18,down,twenty one pilots,Ride,17,13,231,,,,
19,down,Coldplay,Up&Up,18,14,230,,,,
20,up,Coldplay,Fix You,22,8,227,,,,
21,down,twenty one pilots,Heathens,20,15,231,,,,
22,down,Ramones,"Baby, I Love You",19,16,234,,,,
23,down,Coldplay,The Scientist,21,6,229,,,,
24,down,AWOLNATION,Sail,23,18,195,,,,
25,up,Coldplay,Yellow,26,10,183,,,,
