Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,48,1,104,,,,
2,-,Sublime,What I Got,-,2,15,,,,
3,up,Red Hot Chili Peppers,Hump de Bump,4,1,87,,,,
4,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,3,4,,,,
5,up,Pet Shop Boys,Dancing star,37,5,5,,,,
6,up,Coldplay X BTS,My Universe,12,1,132,,,,
7,-,The Big Moon,Your Light,-,7,4,,,,
8,up,Rubén Blades,Prohibido Olvidar,11,3,20,,,,
9,down,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,8,5,12,,,,
10,-,Capital Cities,Safe and Sound,-,1,233,,,,
11,up,Stone Temple Pilots,Interstate Love Song,20,2,51,,,,
12,-,Faith No More,Evidence,-,7,29,,,,
13,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,13,1,,,,
14,-,Tones and I,Dance Monkey,-,1,18,6,2019-10-06,1,2019-11-10
15,up,LOS MENTIROSOS,UN BUEN DOMINGO,42,8,15,,,,
16,-,Lorde,Royals,-,4,133,,,,
17,-,The Cult,Born to Be Wild,-,17,7,,,,
18,-,Foo Fighters,Everlong,-,2,59,,,,
19,up,Fastball,The Way,26,1,182,,,,
20,-,Arctic Monkeys,R U Mine?,-,18,12,,,,
21,up,Dylan Parsons & Jim Hewins,Wind up the Tension,39,21,19,,,,
22,-,Imagine Dragons,Eyes Closed,-,22,2,,,,
23,up,Depeche Mode,Personal Jesus,60,23,3,,,,
24,up,The Cult,Love Removal Machine,24,2,84,,,,
25,-,The Killers,Human,-,25,6,,,,
26,up,The Smiths,Bigmouth Strikes Again (2017 Master),65,2,137,,,,
27,-,Usted Señalemelo,Mañana,-,7,20,,,,
28,-,RocknStock,You Can't Stop Me,-,21,7,,,,
29,-,Garbage,Stupid Girl,-,3,37,,,,
30,-,Ramones,Out of Time,-,2,40,,,,
