Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,4,1,41,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Portugal. The Man,Feel It Still,6,1,80,,,,
4,up,twenty one pilots,Stressed Out,10,3,80,,,,
5,up,Dick Dale,Gypsy Fire,79,1,44,,,,
6,up,Coldplay,Higher Power,74,6,2,46,2021-05-16,46,2021-05-16
7,up,Lewis Capaldi,Someone You Loved,12,3,73,4,2019-10-06,4,2019-10-06
8,-,LN Musix,Tik Tok Tik Tok,-,8,1,,,,
9,down,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Yellow,15,6,80,,,,
11,down,Red Hot Chili Peppers,Snow (Hey Oh),1,1,66,,,,
12,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,39,,,,
13,up,Coldplay,A Sky Full of Stars,19,4,80,,,,
14,down,The Killers,Mr. Brightside,9,4,56,,,,
15,-,Capital Cities,Vowels,-,5,21,,,,
16,down,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
17,up,Parcels,Tieduprightnow,66,11,29,,,,
18,down,Imagine Dragons,Believer,17,6,80,,,,
19,down,Foster the People,Sit Next to Me (Stereotypes Remix),7,7,12,,,,
20,up,Coldplay,The Scientist,22,12,80,,,,
21,down,Capital Cities,Safe and Sound,13,1,80,,,,
22,down,Billie Eilish,Therefore I Am,8,2,27,97,2020-11-15,4,2020-11-22
23,-,Red Hot Chili Peppers,Dani California,-,8,33,,,,
24,up,Coldplay,Viva La Vida,33,19,46,,,,
25,up,Kaiser Chiefs,Ruby,76,23,13,,,,
26,up,The Neighbourhood,Sweater Weather,27,8,41,77,2021-01-10,63,2021-02-07
27,down,Arctic Monkeys,Do I Wanna Know?,25,3,80,,,,
28,down,Foster the People,Pumped Up Kicks,23,3,79,,,,
29,down,The Cardigans,Lovefool,21,9,43,,,,
30,up,Coldplay,Fix You,35,23,80,,,,
31,down,Redencion,Cuantas Veces,24,4,10,,,,
32,down,Coldplay,Adventure of a Lifetime,30,10,80,,,,
33,-,Julian Casablancas,11th Dimension,-,33,8,,,,
34,up,Marina and The Diamonds,Bubblegum Bitch,39,25,12,,,,
35,up,Bandalos Chinos,Chino Town I,73,12,46,,,,
36,up,Coldplay,Hymn for the Weekend,49,29,80,,,,
37,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),46,7,18,,,,
38,down,Faith No More,Easy (Bonus Track),14,11,33,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,20,30,,,,
40,down,Tame Impala,The Less I Know the Better,28,6,58,,,,
41,up,Talking Heads,Love for Sale,84,22,7,,,,
42,down,Billie Eilish,ocean eyes,31,18,77,67,2019-12-29,67,2019-12-29
43,-,Panic! At the Disco,High Hopes,-,36,50,,,,
44,up,Empire of the Sun,Alive,97,5,69,,,,
45,up,Taylor Swift,willow,47,2,23,73,2020-12-13,2,2020-12-20
46,-,Jule Konrad,New Moon,-,46,5,,,,
47,up,KALEO,Way Down We Go,58,31,16,,,,
48,down,KALEO,Hey Gringo,32,32,2,,,,
49,up,Lewis Capaldi,Before You Go,54,4,75,45,2019-11-24,10,2020-08-30
50,-,Talking Heads,Psycho Killer,-,10,10,,,,
51,up,イマジン・ドラゴンズ,Demons,51,13,79,,,,
52,down,Talking Heads,And She Was,29,12,38,,,,
53,up,Coldplay,Clocks,71,53,43,,,,
54,-,Broken Bells,Good Luck,-,24,2,,,,
55,down,Billie Eilish,everything i wanted,43,6,79,53,2019-11-17,3,2019-11-24
56,-,Of Monsters and Men,Little Talks,-,43,32,,,,
57,up,Oasis,Wonderwall (Remastered),59,22,41,,,,
58,down,Radiohead,Creep,45,2,80,,,,
59,down,Red Hot Chili Peppers,Dark Necessities,44,20,51,,,,
60,up,Dreadful Children,Pink Elephants on Parade,92,60,8,,,,
61,down,Billie Eilish,when the party's over,36,12,80,99,2019-12-29,27,2020-02-02
62,-,Rage Against the Machine,Killing In the Name,-,62,4,,,,
63,down,コールドプレイ,パラダイス,56,8,79,,,,
64,up,Alabama 3,Woke Up This Morning (Detroit Mix),68,64,2,,,,
65,up,Billie Eilish,idontwannabeyouanymore,67,14,75,,,,
66,up,Blondie,Maria,99,5,23,,,,
67,down,Imagine Dragons,Follow You,61,57,8,,,,
68,-,Tones and I,Never Seen the Rain,-,34,21,,,,
69,up,Imagine Dragons,Thunder,72,29,80,,,,
70,-,Pearl Jam,Jeremy,-,34,16,,,,
71,up,Arctic Monkeys,505,85,46,19,,,,
72,down,Cake,Love You Madly,55,24,9,,,,
73,down,Billie Eilish,bury a friend,63,3,74,,,,
74,down,Johnny Utah,Honeypie,62,43,5,,,,
75,down,LP,Lost on You,69,38,80,,,,
76,-,The Strokes,Brooklyn Bridge to Chorus,-,3,21,,,,
77,-,Los Piojos,Tan Solo,-,10,13,,,,
78,down,Oasis,Go Let It Out,77,36,4,,,,
79,-,Valen,Verano (feat. BrandyLove),-,79,1,,,,
80,down,Bang Bang Bang,Bang Bang Bang,37,37,3,,,,
81,up,Vance Joy,Riptide,87,69,26,,,,
82,-,La Femme,Paradigme,-,82,1,,,,
83,-,Andrea Fun-Gi,Total Oscuridad,-,83,1,,,,
84,-,Rage Against the Machine,Wake Up,-,16,5,,,,
85,-,Muse,Starlight,-,11,21,,,,
86,down,Arctic Monkeys,I Wanna Be Yours,83,34,26,,,,
87,down,Billie Eilish,all the good girls go to hell,20,1,79,96,2019-12-22,96,2019-12-22
88,-,Andrea Fun-Gi,Reencarnación,-,88,1,,,,
89,-,Spinetta Jade,Resumen Porteño,-,89,1,,,,
90,down,The Neighbourhood,Daddy Issues,82,45,33,,,,
91,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,91,1,,,,
92,-,Andrea Fun-Gi,En Manos Protectoras,-,92,1,,,,
93,-,Andrea Fun-Gi,Suave Despertar,-,93,1,,,,
94,-,Innercore,Tnes,-,28,4,,,,
95,-,Andrea Fun-Gi,Boca de Tormenta,-,95,1,,,,
96,-,Talking Heads,And She Was,-,16,3,,,,
97,-,Andrea Fun-Gi,Nuevo Punto de Vista,-,97,1,,,,
98,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,98,1,,,,
99,-,Andrea Fun-Gi,Pasos de Gigantes I,-,99,1,,,,
100,-,Foster the People,Worst Nites,-,49,15,,,,
