Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,36,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,208,,,,
3,-,OBK,Siempre Tú,-,3,2,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,26,3,56,,,,
5,up,Zamaera & Daaliah,Big Fish,7,3,5,,,,
6,up,Muzik Sri Melor,Johor Sports Club,14,6,80,,,,
7,up,Bayu,"Hari Ini, Hari Raya",19,1,25,,,,
8,-,Linard Janson,Loituma Ievan Polkka (Remix),-,8,1,,,,
9,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,2,8,,,,
10,up,AKMU,Love Lee,15,2,30,,,,
11,-,Jessica Jay,Chilly Cha Cha,-,6,3,,,,
12,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),8,2,28,,,,
13,up,"Alan Walker, JVKE & YUQI",Fire!,17,13,12,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,8,46,,,,
15,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,13,5,,,,
16,up,COËX,Gimme That Crown,16,2,31,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,230,,,,
18,-,Woorin,Within You'll Remain,-,18,2,,,,
19,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),9,7,122,,,,
20,up,Alesso & Katy Perry,When I'm Gone,36,1,101,,,,
21,-,twenty one pilots,Stressed Out,-,14,10,,,,
22,down,Presence,GuarachaVirus,18,17,5,,,,
23,down,Pulock Deb Roy,Tumi R Ami,12,4,13,,,,
24,-,Calvin Harris,My Way,-,24,1,,,,
25,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,25,1,,,,
26,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,8,9,,,,
27,-,Loud Luxury,Body (feat. brando),-,17,7,,,,
28,up,Various Artists,Hardcore Yearmix 2009,41,11,10,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),24,2,201,,,,
30,-,RILTIM,Aziza,-,30,1,,,,
31,-,Miguel,リメンバー・ミー (feat. ナタリア・ラフォルカデ) [スターナー・リミックス / デュエット],-,21,3,,,,
32,down,NANITA,Tak Kan Hilang,11,5,20,,,,
33,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,41,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,82,,,,
35,-,"Dimitri Vegas & Like Mike, Steve Aoki & Ummet Ozcan",Melody (Dimitri Vegas & Like Mike & Steve Aoki vs. Ummet Ozcan) [Extended Mix],-,35,1,,,,
36,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,36,2,,,,
37,-,Avicii,The Nights,-,4,8,,,,
38,-,Muzik Tarian Malaysia,Seringgit Dua Kupang (Inang),-,21,3,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,151,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,206,,,,
