Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,59,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,76,,,,
3,up,Charlie Puth,Attention (Remix) [feat. Kyle],8,3,14,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,91,,,,
5,up,Marshmello & Bastille,Happier,7,2,88,74,2019-10-06,74,2019-10-06
6,up,"Zedd, Maren Morris & Grey",The Middle,22,1,90,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,7,18,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),23,2,90,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,91,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),16,2,91,,,,
11,up,Zedd,Clarity (feat. Foxes),19,2,86,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,79,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,83,,,,
14,down,Declan DP,Wanderlust,6,1,83,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,4,88,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,1,91,,,,
17,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,65,,,,
18,down,Zedd & Alessia Cara,Stay,4,2,88,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,3,64,,,,
20,down,Charlie Puth,How Long (Remix) [feat. French Montana],5,5,89,,,,
21,up,Zedd & Elley Duhé,Happy Now,35,2,81,,,,
22,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,22,2,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,90,,,,
24,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,12,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),18,10,82,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),24,8,72,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,91,,,,
28,-,SUPER JUNIOR,No Other,-,3,7,,,,
29,up,Madison Avenue,Don't Call Me Baby,36,19,17,,,,
30,-,R.I.O.,Party Shaker (Extended Mix),-,30,6,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],15,8,31,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,2,71,,,,
33,down,Jonas Blue,Mama (feat. William Singe),13,2,90,,,,
34,-,Donny Fernanda,Sisa Kenangan,-,34,1,,,,
35,down,Sam Smith,Stay with Me (Darkchild Version),31,6,17,,,,
36,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,76,,,,
37,-,Martin Garrix & Troye Sivan,There for You,-,8,72,,,,
38,-,Khalid,Talk (Disclosure VIP),-,38,1,,,,
39,-,Daft Punk,One More Time (Short Radio Edit),-,20,11,,,,
40,-,Persian,Mr Singing Melody,-,22,3,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,82,,,,
42,-,Daft Punk,One More Time,-,9,48,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,7,19,,,,
