Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,145,,,,
2,up,Zedd & Alessia Cara,Stay,3,2,140,,,,
3,down,Razihel,Love U,1,1,25,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,145,,,,
5,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,98,,,,
6,up,Kygo & Dean Lewis,Never Really Loved Me,17,1,5,,,,
7,-,Girls' Generation,Forever,-,7,1,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,2,1,144,,,,
9,down,Alesso & Katy Perry,When I'm Gone,4,1,30,,,,
10,up,Calvin Harris,Stay With Me,11,3,3,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,125,,,,
12,-,Ikson,Outside,-,1,17,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,1,145,,,,
14,up,JES,Photograph (Simon Lee & Alvin Remix),16,5,37,,,,
15,-,Ikson,Sunny,-,6,16,,,,
16,down,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",10,7,11,,,,
17,up,surf mesa,Ily,21,1,108,63,2020-04-19,18,2020-07-12
18,-,Calvin Harris,New To You,-,3,1,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,140,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,1,32,,,,
21,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,34,11,28,,,,
22,-,The Chainsmokers,Paris,-,2,16,,,,
23,down,Marshmello & Bastille,Happier,22,2,128,74,2019-10-06,74,2019-10-06
24,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),45,7,93,,,,
25,up,Loco & Hwa Sa,Somebody!,42,11,3,,,,
26,up,MattCSZ & Rachel VAnthony,Lights Off,57,15,2,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,2,114,,,,
28,-,T-ara,T.T.L (Time To Love),-,9,1,,,,
29,down,Charlie Puth,Attention (Remix) [feat. Kyle],26,3,66,,,,
30,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],25,1,45,,,,
31,down,Jonas Blue,Mama (feat. William Singe),27,2,120,,,,
32,-,Tobjan,Hawaii,-,3,8,,,,
33,up,Zedd,Clarity (feat. Foxes),33,2,129,,,,
34,down,Ckv,我是歌手,12,2,4,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,23,1,110,,,,
36,-,Muzik Sri Melor,Johor Sports Club,-,6,47,,,,
37,-,Declan DP,Wanderlust,-,1,129,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,31,12,,,,
39,-,Zedd,Clarity (feat. Medina) [Remix],-,38,2,,,,
40,up,Shantra Brown,Hey Baby,41,40,3,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,59,,,,
42,-,Martin Garrix,Ocean (feat. Khalid),-,15,64,,,,
43,-,Architechs,Show Me the Money (Main Mix),-,43,1,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),18,2,139,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),51,10,121,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],46,8,77,,,,
47,-,Zedd & Elley Duhé,Happy Now,-,2,132,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),29,2,138,,,,
49,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,4,,,,
50,up,Martin Garrix & Troye Sivan,There for You,54,8,99,,,,
51,-,Avicii,Waiting For Love,-,16,1,,,,
52,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,25,1,,,,
53,-,Girls' Generation,Genie,-,34,2,,,,
