Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,19,,,,
2,up,AKMU,Love Lee,2,2,15,,,,
3,up,Ikson,Paradise,8,2,36,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,211,,,,
5,-,DJ Space'C,What Makes You Beautiful (R.P. Remix),-,5,1,,,,
6,-,Snowflake SA & 071 Nelly the master beat,Korobela,-,6,2,,,,
7,-,Sfrisoo,Blast (Radio Edit),-,7,1,,,,
8,down,Kenya Grace,Strangers,6,2,13,,,,
9,-,런치,Way Back Home,-,9,1,,,,
10,down,COËX,Gimme That Crown,3,2,14,,,,
11,up,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,12,11,2,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,213,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,66,,,,
14,up,"Alan Walker, K-391 & Emelie Hollow",Lily,14,3,41,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),7,2,192,,,,
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,193,,,,
17,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,17,1,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),32,7,107,,,,
19,down,Djsu,Ombak Rindu,13,7,8,,,,
20,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,137,,,,
21,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,129,,,,
22,-,Avicii,The Nights,-,4,4,,,,
23,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,13,1,,,,
24,up,Alesso & Katy Perry,When I'm Gone,26,1,85,,,,
25,-,Pulock Deb Roy,Tumi R Ami,-,4,4,,,,
26,up,Muzik Sri Melor,Johor Sports Club,28,6,63,,,,
27,-,San Holo,One Thing,-,27,1,,,,
28,-,Keemo,Mask Up,-,28,1,,,,
29,down,Avicii,The Nights (Avicii by Avicii),24,3,12,,,,
30,-,Nicky Jam & J Balvin,X,-,30,1,,,,
31,-,Marshmello & Bastille,Happier,-,2,158,74,2019-10-06,74,2019-10-06
32,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,27,1,,,,
33,-,Borracha,Tendencia,-,13,23,,,,
