Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,87,,,,
2,down,surf mesa,Ily,1,1,55,63,2020-04-19,18,2020-07-12
3,up,Declan DP,Wanderlust,7,1,79,,,,
4,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,72,,,,
5,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,87,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,87,,,,
7,down,CORSAK,芯 Empty Bullets (feat. 马吟吟),2,2,2,,,,
8,up,Charlie Puth,Attention (Remix) [feat. Kyle],28,3,10,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,87,,,,
10,-,Sam Smith,Stay with Me (Darkchild Version),-,6,14,,,,
11,up,Jonas Blue,Mama (feat. William Singe),11,2,86,,,,
12,-,Bad Boys Blue,Gimme Gimme Your Lovin',-,12,1,,,,
13,-,Laola,It's All Good,-,13,1,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,2,86,,,,
15,up,Zedd,Clarity (feat. Foxes),34,2,82,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,86,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,4,85,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,79,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,41,1,87,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),25,8,69,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,2,67,,,,
22,-,Rikardo,Beyond Paradise (Original Mix),-,6,19,,,,
23,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,5,85,,,,
24,down,Clean Bandit,I Miss You (feat. Julia Michaels),10,4,62,,,,
25,down,Zedd & Elley Duhé,Happy Now,15,2,77,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,7,14,,,,
27,-,Zedd & Alessia Cara,Stay,-,2,84,,,,
28,-,Handy Hard,Geleng Geleng,-,14,17,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,2,87,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,75,,,,
31,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,31,1,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,75,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],12,8,27,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),35,6,80,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,60,,,,
36,-,Martin Garrix & Troye Sivan,There for You,-,8,71,,,,
37,up,The Chainsmokers & Drew Love,Somebody,38,35,23,,,,
38,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,1,,,,
39,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,60,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,5,79,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,15,,,,
42,-,Taranhawk,Heaven7 (Original Mix),-,42,2,,,,
43,down,Muzik Sri Melor,Johor Sports Club,33,6,26,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,10,,,,
45,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,30,7,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),45,10,78,,,,
47,-,Furney,I Don't Really Know If I Know You,-,4,1,,,,
48,-,Daft Punk,One More Time (Short Radio Edit),-,20,10,,,,
49,-,Professor,Composed By Jesus Christ,-,27,1,,,,
