Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,So Right (feat. Yuna),1,1,20,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,8,1,140,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,141,,,,
4,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,94,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,141,,,,
6,down,Zedd & Alessia Cara,Stay,3,2,136,,,,
7,up,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",28,7,7,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,1,28,,,,
9,up,Alesso & Katy Perry,When I'm Gone,11,1,26,,,,
10,down,JES,Photograph (Simon Lee & Alvin Remix),9,5,33,,,,
11,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,41,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,121,,,,
13,-,謝金燕,姐姐,-,3,16,,,,
14,up,Zedd & Elley Duhé,Happy Now,17,2,129,,,,
15,-,Ikson,Outside,-,1,16,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),21,2,135,,,,
17,-,In-Grid,Mama Mia (Extended Instrumental),-,17,1,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,1,141,,,,
19,up,RVZ CREATOR,Cinta Sampai Mati (feat. Raffa Affar) [Remix],19,18,7,,,,
20,up,surf mesa,Ily,33,1,105,63,2020-04-19,18,2020-07-12
21,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,15,11,24,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],26,8,73,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,4,126,,,,
24,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,24,,,,
25,up,Razihel,Love U,31,1,21,,,,
26,-,Muzik Sri Melor,Johor Sports Club,-,6,44,,,,
27,-,Ikson,Sunny,-,6,14,,,,
28,-,Greenmamba,Da Da Bass,-,18,2,,,,
29,down,Marshmello & Bastille,Happier,14,2,124,74,2019-10-06,74,2019-10-06
30,down,ALEX IVA & Jovynn,Your Attention (Extended DJ Version),25,22,8,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,136,,,,
32,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,3,,,,
33,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),29,7,89,,,,
34,up,Zedd,Clarity (feat. Foxes),34,2,127,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,135,,,,
36,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,118,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,16,1,106,,,,
38,up,Jonas Blue,Mama (feat. William Singe),45,2,117,,,,
39,down,Declan DP,Wanderlust,20,1,127,,,,
40,-,Avicii,The Nights (Avicii by Avicii),-,3,2,,,,
41,-,KATOMORI,Funky Feelin,-,24,6,,,,
42,-,Martin Garrix & Troye Sivan,There for You,-,8,96,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,58,,,,
44,-,simone lupino,ritmo revisitation,-,44,1,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,2,110,,,,
46,-,Yves V,Condor (Extended Mix),-,46,1,,,,
47,down,Borracha,Tendencia,35,13,6,,,,
48,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,108,,,,
49,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,32,11,,,,
50,-,Quach Bao Bao,Trai Tinh Em Cung Dau,-,12,1,,,,
