Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,0,,,,
3,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),3,2,0,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,0,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,0,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,0,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,1,0,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,8,1,0,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),53,9,0,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,0,,,,
11,up,Clean Bandit,I Miss You (feat. Julia Michaels),13,4,0,,,,
12,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),20,3,0,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),16,6,0,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),19,2,0,,,,
15,up,Declan DP,Wanderlust,17,1,0,,,,
16,down,Zedd & Alessia Cara,Stay,10,2,0,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],21,4,0,,,,
18,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,8,0,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,5,0,,,,
20,down,Klangkarussell,Sonnentanz,12,11,0,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,0,,,,
22,up,Darude,Out of Control,37,9,0,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,15,0,,,,
24,down,Dede Sabunge,Baby Shark Breakbeat,15,12,0,,,,
25,up,Zedd & Elley Duhé,Happy Now,26,2,0,,,,
26,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,18,0,,,,
27,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,1,0,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,12,0,,,,
30,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,0,,,,
31,-,Hari,Gwiyomi Song,-,21,0,,,,
32,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,0,,,,
33,down,Zedd & Liam Payne,Get Low,32,29,0,,,,
34,down,Smallrice,Hakuna Matata (R3nji & Matthias Lenner Remix),27,27,0,,,,
35,-,Domastic,Forever,-,35,0,,,,
36,down,Taz & Damo,Jam Hot Baby,34,31,0,,,,
37,-,Alan Walker,Fade,-,19,0,,,,
38,down,Ed Sheeran,Shape of You (NOTD Remix),9,5,0,,,,
39,down,Jonas Blue,Mama (feat. William Singe),11,2,0,,,,
40,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,40,0,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,33,20,0,,,,
42,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),25,25,0,,,,
43,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Simon Sweat Radio Edit),-,43,0,,,,
44,down,Moloko,Sing It Back (Musical Mix),39,27,0,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,0,,,,
46,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,18,0,,,,
47,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,0,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,57,35,0,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),50,10,0,,,,
50,down,Muzik Sri Melor,Joget Pucuk Pisang,41,1,0,,,,
51,down,Légo,El Ritmo De Verdad (Accapella),49,5,0,,,,
52,up,Calvin Harris,Summer (Extended Mix),52,27,0,,,,
53,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,12,0,,,,
54,-,Alan Walker,Force,-,34,0,,,,
55,-,David Bulla,Unexpected,-,55,0,,,,
56,-,RAIN,I Do,-,31,0,,,,
57,-,Indigo,Atlantis,-,57,0,,,,
58,-,Daft Punk,One More Time,-,9,0,,,,
59,-,Maximals & Boothed,Down (Extended Mix),-,54,0,,,,
60,down,C+C Music Factory,Things That Make You Go Hmmmm....,45,42,0,,,,
61,-,Nitro Fun,New Game,-,61,0,,,,
62,-,Feder,Control (feat. Bryce Vine & Dan Caplen) [Mokoa Remix],-,62,0,,,,
63,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,3,0,,,,
64,-,Hardwell,Summer Air (feat. Trevor Guthrie) [Dubvision Extended Mix],-,64,0,,,,
