Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Jonas Blue,Mama (feat. William Singe),4,2,43,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,43,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),5,2,43,,,,
5,-,Aaron Kelley & Skinny Williams,Jack Is Back,-,1,3,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,43,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,10,1,43,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,1,43,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,42,,,,
10,up,Martin Garrix & Troye Sivan,There for You,13,8,36,,,,
11,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,5,42,,,,
12,up,Charlie Puth,Attention (Acoustic),16,3,35,,,,
13,down,Charlie Puth,How Long (Remix) [feat. French Montana],12,5,41,,,,
14,-,Amour,Bangun Bangun,-,3,4,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,4,35,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),19,2,42,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],11,4,43,,,,
18,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,18,3,,,,
19,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),17,4,36,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine,23,1,43,,,,
21,up,ODC,Runaway (feat. Tyler Shaw),24,21,2,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",21,12,32,,,,
23,-,Knife Party,Centipede,-,23,1,,,,
24,down,Marshmello & Bastille,Happier,18,2,41,74,2019-10-06,74,2019-10-06
25,up,Marshmello,Here With Me (feat. CHVRCHES),31,6,43,,,,
26,up,Zedd & Alessia Cara,Stay,36,2,42,,,,
27,up,Zedd,Clarity (feat. Foxes),27,2,39,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,2,38,,,,
29,down,Ed Sheeran,Shape of You (NOTD Remix),20,5,35,,,,
30,up,Adam K,My Breath,38,28,13,,,,
31,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,27,1,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,38,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,33,1,,,,
34,up,Daft Punk,One More Time,34,9,28,,,,
35,down,Earth n Days,Just Be Good To Me (Radio Edit),32,28,8,,,,
36,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,39,,,,
37,up,Martin Garrix,Ocean (feat. Khalid),55,15,25,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,43,,,,
39,up,Glenn Cartier & Brandon Mancuso,Swinging Guitar (Club),66,24,3,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,15,36,,,,
41,-,Folie a Deux,Field of Drones,-,41,1,,,,
42,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),-,42,1,,,,
43,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,43,1,,,,
44,down,Modulator Zero,Protectors of the Arcade,41,35,4,,,,
45,up,Calvin Harris,Summer (Extended Mix),53,27,25,,,,
46,-,AK Akemi Kakihara,Say That You Love Me,-,42,2,,,,
47,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,35,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,26,20,,,,
49,-,Shakedown,At Night (Purple Disco Machine Extended Remix) [Mixed],-,49,1,,,,
50,-,J.Y. Park,When We Disco (Duet with SUNMI),-,50,1,,,,
51,-,ILLENIUM & Jon Bellion,Good Things Fall Apart (Tiësto's Big Room Remix),-,51,1,,,,
52,down,Brian Colin Burrows,Dancing on Air,28,9,14,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,33,,,,
54,down,Marshmello,Proud,37,21,8,,,,
55,-,Mr. Belt & Wezol,Boogie Wonderland (Extended Mix),-,54,1,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,3,32,,,,
57,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,38,4,,,,
58,down,Dua Lipa,Hallucinate (Paul Woolford Remix),46,46,2,,,,
59,-,Marshmello,Silence (feat. Khalid),-,15,12,,,,
60,down,Zedd & Elley Duhé,Happy Now,54,2,39,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,3,38,,,,
62,-,OOVEE & Flatdisk,Don't Kill the Night (feat. Rhett Fisher),-,39,5,,,,
63,-,Calvin Harris,Summer,-,19,9,,,,
64,-,David Lindmer,Abandoned Spring (HeoliK Remix),-,64,1,,,,
65,-,Electrick Village & Ysquar3,Surrender,-,44,2,,,,
66,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,9,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,4,41,,,,
68,-,Légo,El Ritmo De Verdad (Accapella),-,5,22,,,,
69,-,Chico Rose,Sad (feat. Afrojack) [SLAY Remix],-,69,1,,,,
70,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,25,18,31,,,,
71,-,Handy Hard,Geleng Geleng,-,14,3,,,,
72,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],-,54,2,,,,
73,-,Saivite,Kurai Ondrum Illai,-,29,2,,,,
