Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,103,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,103,,,,
3,-,MBB,Happy,-,3,1,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),26,2,101,,,,
5,up,Zedd & Alessia Cara,Stay,8,2,100,,,,
6,up,Rikardo,Beyond Paradise (Original Mix),49,6,27,,,,
7,up,Zedd & Elley Duhé,Happy Now,20,2,93,,,,
8,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,94,,,,
9,up,surf mesa,Ily,30,1,71,63,2020-04-19,18,2020-07-12
10,-,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],-,3,1,,,,
11,-,原子邦妮,難道只有我覺得,-,11,1,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,3,1,102,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,7,26,,,,
14,up,Zedd,Clarity (feat. Foxes),27,2,98,,,,
15,up,The Chainsmokers & Bebe Rexha,Call You Mine,34,1,69,,,,
16,up,ニッキー・ミナージュ,Starships,28,14,2,,,,
17,down,Declan DP,Wanderlust,5,1,94,,,,
18,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,73,,,,
19,-,TIKO,Banana Diss Track,-,5,8,,,,
20,down,Weird Genius & Violette Wautier,Future Ghost,11,9,2,,,,
21,-,Dissoactive & Suicide Rage,Fuck Your Mind,-,21,1,,,,
22,up,Jonas Blue,Mama (feat. William Singe),25,2,100,,,,
23,down,Sam Smith,Stay with Me (Darkchild Version),12,6,28,,,,
24,-,Aerdex,Stay,-,24,1,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,103,,,,
26,-,Hotschedules,Facetune,-,26,1,,,,
27,-,Professor,Composed By Jesus Christ,-,27,4,,,,
28,down,アヴィーチー,Wake Me Up,21,21,2,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,4,4,99,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],13,8,40,,,,
31,down,Charlie Puth,Attention (Remix) [feat. Kyle],10,3,25,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,103,,,,
33,-,No Doubt,Don't Speak,-,22,1,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,17,,,,
35,-,Tobu,Higher,-,35,1,,,,
36,up,Marshmello,Silence (feat. Khalid),45,15,29,,,,
37,down,Martin Garrix,Ocean (feat. Khalid),32,15,56,,,,
38,down,Martin Garrix & Troye Sivan,There for You,24,8,80,,,,
39,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,94,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),19,2,103,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),17,10,92,,,,
42,-,Logic1000,Like My Way,-,42,1,,,,
43,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,31,2,,,,
44,-,Daft Punk,One More Time,-,9,50,,,,
45,-,Alex Koen & Rapha Sena,Missing,-,45,1,,,,
