Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seng Huo,Ni Shi Wo Zui Ai De Ren,-,1,1,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,162,,,,
4,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],7,1,61,,,,
5,up,RvT,刚好遇见你,27,1,6,,,,
6,up,JES,Photograph (Simon Lee & Alvin Remix),8,5,51,,,,
7,up,K Lou,Shan Ding Hei Du She,24,6,11,,,,
8,up,Ikson,Sunny,15,6,30,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,1,162,,,,
10,up,JVKE,golden hour (DEKKO Remix),12,10,2,,,,
11,down,Zedd & Alessia Cara,Stay,2,2,158,,,,
12,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],4,4,26,,,,
13,-,Ckv,我是歌手,-,2,9,,,,
14,up,Declan DP,Wanderlust,17,1,144,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),26,2,154,,,,
16,up,Jonas Blue,Mama (feat. William Singe),21,2,132,,,,
17,down,Bertie Bassett,All Night Long,3,1,13,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,143,,,,
19,down,Razihel,Love U,5,1,41,,,,
20,down,Alesso & Katy Perry,When I'm Gone,14,1,48,,,,
21,-,Crayon Pop,꾸리스마스,-,21,4,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,155,,,,
23,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,101,,,,
24,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,24,5,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,2,156,,,,
26,-,Santa Esmeralda,You're My Everything (Radio Edit),-,24,2,,,,
27,-,Calvin Harris,Stay With Me,-,3,14,,,,
28,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),35,7,71,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,34,1,159,,,,
30,-,MattCSZ & Rachel VAnthony,Lights Off,-,15,10,,,,
31,-,Bon Entertainment,Đáp Án Của Bạn - 你的答案 (feat. 阿冗) [Bon Entertainment Remix],-,3,7,,,,
32,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,11,1,44,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,105,,,,
34,-,謝金燕,姐姐,-,3,20,,,,
35,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,121,,,,
36,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,29,,,,
37,-,Tobjan,Hawaii,-,3,21,,,,
38,-,Digital Afrika,Gnawa (feat. Radouan Naim) [Jose Marquez Mexican in Morocco Remix],-,38,1,,,,
39,-,Blade,Rock N' Roll,-,13,5,,,,
