Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),6,1,5,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,113,,,,
3,up,Zedd & Alessia Cara,Stay,11,2,109,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,113,,,,
5,-,Keemo,Corona Dance,-,5,2,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,9,1,112,,,,
7,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,7,1,,,,
8,down,MAGIC!,Rude (Zedd Extended Remix),3,3,35,,,,
9,down,Zedd & Elley Duhé,Happy Now,5,2,103,,,,
10,up,Zedd,Clarity (feat. Foxes),10,2,107,,,,
11,-,W&W,Mainstage,-,11,1,,,,
12,-,The Chainsmokers,Closer (feat. Halsey),-,2,110,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),42,13,18,,,,
14,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,13,3,10,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,113,,,,
16,down,surf mesa,Ily,7,1,81,63,2020-04-19,18,2020-07-12
17,down,ニッキー・ミナージュ,Starships,15,14,12,,,,
18,up,Charlie Puth,Attention (Remix) [feat. Kyle],28,3,35,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,113,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),18,2,113,,,,
21,-,Sam Smith,Too Good at Goodbyes,-,15,2,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,7,38,,,,
23,-,Seng Huo,Wo De Hao Xiong Di,-,23,1,,,,
24,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,22,1,,,,
25,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,19,,,,
26,down,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],12,3,11,,,,
27,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,29,,,,
28,-,原子邦妮,難道只有我覺得,-,11,3,,,,
29,up,The Chainsmokers,Paris,40,2,11,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,16,4,104,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,4,108,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,2,108,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,20,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,2,84,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,1,79,,,,
36,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,20,1,,,,
37,down,JES,Photograph (Simon Lee & Alvin Remix),20,5,8,,,,
38,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,38,2,,,,
39,-,Madison Avenue,Don't Call Me Baby,-,19,27,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),29,8,22,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,96,,,,
42,-,Julia Michaels,Issues,-,42,1,,,,
43,-,Demi Lovato,Sorry Not Sorry,-,43,1,,,,
44,down,TIKO,Banana Diss Track,26,5,12,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,14,,,,
46,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,46,1,,,,
47,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),24,7,68,,,,
