Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Declan DP,Wanderlust,4,1,47,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,55,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,1,55,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,55,,,,
5,up,Zedd & Alessia Cara,Stay,11,2,54,,,,
6,down,Jonas Blue,Mama (feat. William Singe),5,2,55,,,,
7,down,Aaron Kelley & Skinny Williams,Jack Is Back,1,1,15,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,55,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,55,,,,
10,down,Martin Garrix & Troye Sivan,There for You,8,8,48,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,4,53,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),30,2,54,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,7,1,55,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,52,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,54,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,46,,,,
17,up,Charlie Puth,How Long (Remix) [feat. French Montana],31,5,53,,,,
18,up,Charlie Puth,Attention (Acoustic),32,3,41,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,4,47,,,,
20,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,29,18,42,,,,
21,up,Ed Sheeran,Shape of You (NOTD Remix),35,5,44,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],23,4,55,,,,
23,up,Zedd,Clarity (feat. Foxes),28,2,50,,,,
24,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),18,4,48,,,,
25,up,The Chainsmokers & Bebe Rexha,Call You Mine,51,1,54,,,,
26,up,Daft Punk,One More Time,45,9,34,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,54,,,,
28,down,Marshmello & Bastille,Happier,24,2,53,74,2019-10-06,74,2019-10-06
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",12,12,38,,,,
30,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,40,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),53,10,47,,,,
32,down,surf mesa,Ily,25,1,23,63,2020-04-19,18,2020-07-12
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,50,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,48,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,2,44,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),34,6,54,,,,
37,down,Calvin Harris,Summer (Extended Mix),27,27,32,,,,
38,up,Brian Colin Burrows,Dancing on Air,61,9,24,,,,
39,up,"Marshmello, Halsey & Jacques Lu Cont",Be Kind (Jacques Lu Cont Remix),46,39,2,,,,
40,up,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),48,5,4,,,,
41,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,4,,,,
42,up,Artisti Vari,Defected Presents Most Rated 2019 Mix 2 (Continuous Mix),59,42,4,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,43,1,,,,
44,-,Zedd & Elley Duhé,Happy Now,-,2,48,,,,
45,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,1,41,,,,
46,down,Apashe & Wasiu,Majesty,38,38,2,,,,
47,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,36,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,3,43,,,,
49,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),47,7,39,,,,
50,up,Tape Five,Grand Central / Slow Motion,52,43,5,,,,
51,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,16,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,5,,,,
53,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,28,,,,
