Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,14,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),3,2,14,,,,
3,up,Jonas Blue,Mama (feat. William Singe),4,2,14,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,14,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,14,,,,
6,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),11,4,7,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,18,1,14,,,,
8,down,Zedd,Clarity (feat. Foxes),6,2,10,,,,
9,down,Marshmello & Bastille,Happier,7,2,12,74,2019-10-06,74,2019-10-06
10,up,Ed Sheeran,Shape of You (NOTD Remix),17,5,14,,,,
11,down,Zedd & Alessia Cara,Stay,8,2,13,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,13,,,,
13,down,Charlie Puth,Attention (Acoustic),12,3,14,,,,
14,up,Declan DP,Wanderlust,14,1,14,,,,
15,down,Marshmello,Here With Me (feat. CHVRCHES),13,6,14,,,,
16,down,The Chainsmokers & Bebe Rexha,Call You Mine,9,1,14,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),5,2,14,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,4,6,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,14,,,,
20,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,22,18,7,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,2,11,,,,
22,up,Clean Bandit,I Miss You (feat. Julia Michaels),25,4,10,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,14,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,9,13,,,,
25,up,Zedd & Elley Duhé,Happy Now,54,2,12,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,5,13,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,14,,,,
28,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,5,14,,,,
29,up,Martin Garrix & Troye Sivan,There for You,48,8,12,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,7,,,,
31,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,11,,,,
32,-,Calvin Harris,Summer (Extended Mix),-,27,11,,,,
33,up,Kygo & Miguel,Remind Me to Forget,49,15,8,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,9,,,,
35,down,Regard,Ride It,29,23,2,57,2019-10-06,13,2019-11-10
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,3,7,,,,
37,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,8,14,,,,
38,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,3,14,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),30,13,2,,,,
40,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),45,19,7,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,4,12,,,,
42,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,18,11,,,,
43,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),72,7,7,,,,
44,-,Jake Chudnow,Shona,-,44,1,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],51,4,14,,,,
46,down,MAGIC!,Rude (Zedd Extended Remix),21,3,5,,,,
47,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],60,47,2,,,,
48,down,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),39,9,4,,,,
49,-,Martin Garrix,Ocean (feat. Khalid),-,15,3,,,,
50,up,Bazzi vs.,Mine (Bazzi vs. Electric Mantis Remix),58,35,7,,,,
51,down,Légo,El Ritmo De Verdad (Accapella),35,5,3,,,,
52,down,Ken Ishii,Malfunction Manipulation (Satoshi Fumi 'Gravity' Mix),50,45,3,,,,
53,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],-,37,4,,,,
54,-,SICKRATE & SIIK,Don't Need U (Extended Mix),-,54,1,,,,
55,-,Timmy Trumpet & Maddix,The Prophecy (Kaaze Remode),-,55,2,,,,
56,-,Calvin Harris,Summer,-,19,4,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,15,12,,,,
58,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,1,11,,,,
59,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,12,4,,,,
60,-,The Techno Vikings,"Sidetracked (Live, Odinsmith Odeon, Vallhalla)",-,20,1,,,,
61,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,49,1,,,,
62,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,26,3,,,,
63,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,63,1,,,,
64,-,Pryda,Lycka,-,64,1,,,,
65,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,30,7,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),38,10,13,,,,
67,-,Hardwell,Hardwell on Air Intro,-,52,1,,,,
68,down,Daft Punk,One More Time,36,9,6,,,,
69,-,Jennifer Lopez,Goin' In (feat. Flo Rida),-,69,1,,,,
70,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,39,6,,,,
71,-,Taz & Damo,Jam Hot Baby,-,31,5,,,,
72,-,Gareth Emery,Call to Arms (feat. Evan Henzi) [Cosmic Gate Remix],-,42,2,,,,
73,-,Karyn White,Superwoman,-,14,3,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",44,12,12,,,,
75,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,5,,,,
76,-,Joseph Ashworth,Radio Silence (feat. Piper Davis) [Extended Mix],-,76,1,,,,
