Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,4,1,18,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,91,,,,
3,down,SHAUN,So Right (feat. Yuna),1,1,17,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,1,138,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,138,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,12,1,137,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,138,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,118,,,,
9,down,Zedd & Alessia Cara,Stay,8,2,133,,,,
10,up,Alesso & Katy Perry,When I'm Gone,13,1,23,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),24,2,132,,,,
12,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,1,25,,,,
13,-,Ckv,我是歌手,-,2,2,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,23,1,103,,,,
15,up,JES,Photograph (Simon Lee & Alvin Remix),16,5,30,,,,
16,up,Declan DP,Wanderlust,44,1,124,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],41,8,70,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),29,2,132,,,,
19,up,Marshmello & Bastille,Happier,36,2,121,74,2019-10-06,74,2019-10-06
20,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,11,21,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,133,,,,
22,up,ALEX IVA & Jovynn,Your Attention (Extended DJ Version),28,22,5,,,,
23,up,Ikson,Sunny,31,6,12,,,,
24,down,Charlie Puth,Attention (Remix) [feat. Kyle],21,3,60,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),19,10,117,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,132,,,,
27,down,Zedd & Elley Duhé,Happy Now,15,2,126,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,2,107,,,,
29,down,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",27,7,4,,,,
30,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,1,39,,,,
31,down,Jonas Blue,Mama (feat. William Singe),10,2,115,,,,
32,-,Ikson,Outside,-,1,15,,,,
33,up,Tobjan,Hawaii,56,3,5,,,,
34,-,RVZ CREATOR,Cinta Sampai Mati (feat. Raffa Affar) [Remix],-,18,4,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,4,124,,,,
36,-,Coldplay,Hymn for the Weekend,-,3,5,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,27,7,,,,
38,-,Stray Kids,Thunderous,-,27,3,,,,
39,-,David Guetta,Titanium (feat. Sia),-,24,10,,,,
40,up,Sam Smith,Stay with Me (Darkchild Version),54,6,43,,,,
41,-,Simon Lee & Alvin,Racetime (Radio Edit),-,19,1,,,,
42,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,42,1,,,,
43,up,Alesso & Zara Larsson,Words,50,11,9,,,,
44,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,37,1,,,,
45,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,45,1,,,,
46,-,Kygo & Miguel,Remind Me to Forget,-,15,45,,,,
47,-,Costta Ta,Shout and Dance With Me,-,21,1,,,,
48,-,Avicii,The Nights (Felix Jaehn Remix),-,8,3,,,,
49,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),34,32,10,,,,
50,down,surf mesa,Ily,26,1,102,63,2020-04-19,18,2020-07-12
51,-,Asle,Thank You (Oxen Butcher Extended Remix),-,30,1,,,,
52,down,Zedd,Clarity (feat. Foxes),48,2,124,,,,
53,-,Chris Malinchak,Control,-,53,1,,,,
54,down,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),22,6,13,,,,
55,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),25,7,87,,,,
