Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,53,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,1,53,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,53,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,53,,,,
5,down,Declan DP,Wanderlust,2,1,45,,,,
6,down,Jonas Blue,Mama (feat. William Singe),3,2,53,,,,
7,up,Zedd & Alessia Cara,Stay,12,2,52,,,,
8,down,Aaron Kelley & Skinny Williams,Jack Is Back,6,1,13,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,5,52,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,52,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,48,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,12,36,,,,
13,down,Isthmus & Failed Desires,Shine,5,5,8,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,2,53,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,9,1,53,,,,
16,up,Martin Garrix & Troye Sivan,There for You,40,8,46,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,3,44,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),26,2,52,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,4,51,,,,
20,up,Charlie Puth,How Long (Remix) [feat. French Montana],22,5,51,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,4,45,,,,
22,down,Charlie Puth,Attention (Acoustic),7,3,39,,,,
23,up,surf mesa,Ily,29,1,21,63,2020-04-19,18,2020-07-12
24,down,Zedd,Clarity (feat. Foxes),21,2,48,,,,
25,up,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),47,5,2,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],28,4,53,,,,
27,up,Marshmello & Bastille,Happier,37,2,51,74,2019-10-06,74,2019-10-06
28,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),43,4,46,,,,
29,up,Daft Punk,One More Time,32,9,32,,,,
30,up,Adam K,My Breath,50,28,21,,,,
31,-,Dynasty Beats,Beautiful,-,19,6,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,50,,,,
33,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,37,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),35,13,8,,,,
35,-,Marco van Bassken,Burn It Up (Club Mix) [feat. HLM],-,35,1,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,42,,,,
37,up,Martin Garrix,Ocean (feat. Khalid),51,15,31,,,,
38,-,인투잇,Paradise,-,38,1,,,,
39,-,苏泽,这就是爱吗?,-,39,1,,,,
40,-,Fabrizio Fullone,Love Seven Club,-,40,4,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,19,1,52,,,,
42,down,Ed Sheeran,Shape of You (NOTD Remix),14,5,42,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,30,20,35,,,,
44,-,Frédéric le Quéré,All Night Long,-,44,1,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),49,6,52,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,3,41,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,18,39,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,46,,,,
49,-,Beats Bakery,Diamond Pop,-,49,2,,,,
50,-,Beats Bakery,Firefly,-,30,9,,,,
51,-,Sweepa,Backwash,-,51,2,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,11,,,,
53,-,Alan Walker,Faded,-,5,9,,,,
54,down,Brian Colin Burrows,Dancing on Air,36,9,22,,,,
55,-,Armin van Buuren,Song I Sing (Will Sparks Extended Remix),-,55,1,,,,
56,-,COLDFEET,"I Really, Really, Really Like You",-,4,2,,,,
57,-,Hardwell,Hardwell on Air Intro - Best of September 2015,-,57,1,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,23,1,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,23,,,,
60,-,Denzil Darlo,The Messages Teach (Original Version),-,33,2,,,,
61,-,Aquatone,Grand Canyon,-,61,1,,,,
