Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,182,,,,
2,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),2,1,12,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,184,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,39,,,,
5,down,Adam Zbp,Anak Kampung,1,1,6,,,,
6,-,Coldplay,A Sky Full of Stars,-,5,9,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,177,,,,
8,up,Zedd & Alessia Cara,Stay,12,2,180,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,1,182,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,162,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,6,,,,
12,down,"Alan Walker, K-391 & Emelie Hollow",Lily,9,3,12,,,,
13,up,Alan Walker & Sasha Alex Sloan,Hero,16,13,3,,,,
14,-,ITZY,ICY,-,6,11,,,,
15,-,Daniel Bedingfield,If You're Not the One,-,5,5,,,,
16,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,122,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,2,172,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,2,127,,,,
19,-,Bayu,"Hari Ini, Hari Raya",-,1,23,,,,
20,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,96,,,,
21,-,sunfaller,Sorry That I Loved You,-,8,1,,,,
22,-,Ckv,我是歌手,-,2,16,,,,
23,-,"DJ Snake, Tropkillaz & MC Livinho",Let Me Love You (feat. Justin Bieber) [Tropkillaz & MC Livinho Remix],-,23,1,,,,
24,up,Alesso & Katy Perry,When I'm Gone,26,1,63,,,,
25,-,Saran Narayanan,Koothaadi (feat. Siddarth Nagaraj),-,25,9,,,,
26,-,COLDFEET,"I Really, Really, Really Like You",-,4,16,,,,
27,-,DJ Gli Gli Mangat,Mengapa Kau Tak Membalas Cintaku,-,17,2,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),8,8,29,,,,
29,-,Nino La Ley,TUJU (TUJU),-,9,7,,,,
30,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,25,,,,
31,-,Jonas Blue,Mama (feat. William Singe),-,2,151,,,,
32,-,Muzik Sri Melor,Johor Sports Club,-,6,55,,,,
33,up,Marshmello & Bastille,Happier,33,2,149,74,2019-10-06,74,2019-10-06
34,down,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",25,25,2,,,,
35,-,Blade,Rock N' Roll,-,13,8,,,,
36,-,EDM MUSIC,Best Gaming Music,-,16,3,,,,
37,-,Shelhiel,Sayang♡,-,21,7,,,,
38,down,Ikson,Paradise,10,2,11,,,,
