Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,34,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,34,,,,
3,up,Jonas Blue,Mama (feat. William Singe),8,2,34,,,,
4,up,Marshmello & Bastille,Happier,5,2,32,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),15,4,27,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,34,,,,
7,up,Declan DP,Wanderlust,21,1,27,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,2,1,34,,,,
9,up,The Chainsmokers & Bebe Rexha,Call You Mine,11,1,34,,,,
10,up,Zedd & Alessia Cara,Stay,17,2,33,,,,
11,up,Deoone,Being Cute,34,1,2,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,1,29,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],14,4,34,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,1,34,,,,
15,-,Martin Garrix & Troye Sivan,There for You,-,8,27,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,33,,,,
17,up,Charlie Puth,How Long (Remix) [feat. French Montana],31,5,32,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),35,9,33,,,,
19,down,Charlie Puth,Attention (Acoustic),6,3,26,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),26,8,27,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,5,33,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,3,29,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,13,19,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,4,32,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,34,,,,
26,up,Zedd & Elley Duhé,Happy Now,57,2,31,,,,
27,up,Brian Colin Burrows,Dancing on Air,29,9,5,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),28,6,34,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,19,4,26,,,,
30,-,Nyx Koa,Memorias de la Noche,-,30,1,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),20,2,33,,,,
32,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,54,18,23,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,30,,,,
34,up,Martin Garrix,Ocean (feat. Khalid),60,15,17,,,,
35,-,Kumpulan Kijang Emas,Dikir Barat (Kelantan),-,35,1,,,,
36,up,Project Auer,Americana,37,36,5,,,,
37,up,surf mesa,Ily,69,1,2,63,2020-04-19,18,2020-07-12
38,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,38,2,,,,
39,up,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),45,30,17,,,,
40,down,Ed Sheeran,Shape of You (NOTD Remix),32,5,26,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",27,12,23,,,,
42,up,The Chainsmokers & Drew Love,Somebody,48,35,7,,,,
43,down,Légo,El Ritmo De Verdad (Accapella),38,5,16,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,2,29,,,,
45,down,Zedd,Clarity (feat. Foxes),36,2,30,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,3,31,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,3,27,,,,
48,-,Axray,Hardcore for Future,-,38,1,,,,
49,-,Loud Luxury,Cold Feet,-,49,1,,,,
50,up,Clean Bandit,I Miss You (feat. Julia Michaels),50,4,26,,,,
51,-,Rogers & Dean,No Doubt,-,51,1,,,,
52,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,26,,,,
53,up,Adam K,My Breath,58,28,4,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),25,10,31,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,30,13,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,15,27,,,,
57,-,RAIN,I Do,-,31,1,,,,
58,-,Lydia Murdock,Superstar (Radio Edit),-,58,1,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,26,16,,,,
60,-,Zedd & Katy Perry,365,-,18,1,,,,
61,-,Lizzo,Good as Hell (Bad Royale Remix),-,49,6,,,,
62,-,클래지콰이 프로젝트,Gentle Rain,-,62,1,,,,
63,-,APOCALYPSE,Twice Feel Special (Instrumental Remix),-,63,1,,,,
64,-,Bent,Swollen,-,64,1,,,,
