Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,22,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,167,,,,
3,up,风格神韵,明星,11,1,2,,,,
4,-,3P,Hu Else,-,4,10,,,,
5,up,JES,Photograph (Simon Lee & Alvin Remix),12,5,56,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,167,,,,
7,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],1,1,66,,,,
8,down,Zedd & Alessia Cara,Stay,4,2,163,,,,
9,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],13,4,31,,,,
10,-,Tian Bass,Tian Bells,-,4,6,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,160,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],21,8,92,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,166,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),9,2,159,,,,
15,down,Jonas Blue,Mama (feat. William Singe),5,2,136,,,,
16,-,Borracha,Tendencia,-,13,17,,,,
17,down,Razihel,Love U,15,1,45,,,,
18,-,Various Artists,Hardcore Yearmix 2009,-,11,3,,,,
19,-,Daft Punk,One More Time,-,9,55,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,33,1,48,,,,
21,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,5,,,,
22,up,Alesso & Katy Perry,When I'm Gone,23,1,53,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,14,1,162,,,,
24,-,MattCSZ & Rachel VAnthony,Lights Off,-,15,12,,,,
25,-,ITZY,WANNABE,-,25,3,67,2020-03-15,27,2020-03-22
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,148,,,,
27,-,Daft Punk,One More Time (Short Radio Edit),-,20,16,,,,
28,down,The Chainsmokers & Bebe Rexha,Call You Mine,16,1,123,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,36,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),28,2,152,,,,
31,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,31,1,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,108,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,120,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),19,7,76,,,,
35,-,"Deeperlove, LEØN & Marc Kiss",My Game,-,35,1,,,,
36,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,21,,,,
