Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,106,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,106,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),14,2,104,,,,
4,up,Zedd & Elley Duhé,Happy Now,4,2,96,,,,
5,down,The Chainsmokers & Bebe Rexha,Call You Mine,3,1,72,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,106,,,,
7,down,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],5,3,4,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,18,4,97,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,106,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,8,1,105,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),6,3,29,,,,
12,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,12,3,3,,,,
13,-,Declan DP,Wanderlust,-,1,96,,,,
14,up,Zedd,Clarity (feat. Foxes),21,2,100,,,,
15,up,Marshmello & Bastille,Happier,35,2,97,74,2019-10-06,74,2019-10-06
16,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),38,7,32,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,75,,,,
18,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,1,,,,
19,up,surf mesa,Ily,22,1,74,63,2020-04-19,18,2020-07-12
20,up,Marshmello,Silence (feat. Khalid),31,15,32,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),13,10,95,,,,
22,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,10,9,,,,
23,down,ニッキー・ミナージュ,Starships,15,14,5,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,3,90,,,,
25,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],46,4,15,,,,
26,down,Charlie Puth,Attention (Remix) [feat. Kyle],16,3,28,,,,
27,down,Zedd & Alessia Cara,Stay,24,2,103,,,,
28,-,". Havoq, Ragunde & Revealed Recordings",Dance with You,-,28,1,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,4,102,,,,
30,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,22,6,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,7,28,,,,
32,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,32,2,,,,
33,-,Jeffrey Sutorius & HALIENE,Kings (Extended Mix),-,33,1,,,,
34,-,DJ Musa,Thola,-,34,1,,,,
35,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,2,,,,
36,-,Almero,Falling into You,-,36,1,,,,
37,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,1,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),25,2,106,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,3,89,,,,
40,down,Billiard Boys,Drive It Like You Never Owned It Before and Then Get Away from the Police So That You Don't Go to the Badland,36,20,5,,,,
41,-,Simon Lee & Alvin,Kmnd (Extended Mix),-,41,1,,,,
42,-,Adi Durai,Dharma Sun,-,33,1,,,,
43,-,Tim Hox,Tactus (feat. CILVR),-,43,1,,,,
44,-,Crayon Pop,빠빠빠,-,31,1,,,,
45,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,26,4,,,,
46,-,"Boris Foong, Vadim Bonkrashkov & Cari",With You (Bass Agents Extended Remix),-,46,1,,,,
47,down,Sam Smith,Stay with Me (Darkchild Version),26,6,30,,,,
48,-,"Marc Benjamin, Timmo Hendriks & VY•DA",Hold Me Down (feat. Alessia Labate) [Extended Mix],-,48,1,,,,
49,-,Seng Huo,Wo Men Bu Yi Yang,-,3,2,,,,
