Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,2,,,,
2,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),2,2,2,,,,
3,up,Beds and Beats,Love the Feel,5,3,2,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,2,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,2,,,,
6,up,Charlie Puth,Attention (Acoustic),20,3,2,,,,
7,down,The Chainsmokers & Bebe Rexha,Call You Mine,3,1,2,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,2,,,,
9,up,Sigala,We Got Love (feat. Ella Henderson),29,6,2,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,8,1,2,,,,
11,-,Amour,Bangun Bangun,-,3,1,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),30,5,2,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,2,,,,
14,down,Declan DP,Wanderlust,9,1,2,,,,
15,up,Marshmello,Alone,65,15,2,,,,
16,up,Zedd & Alessia Cara,Stay,18,2,2,,,,
17,down,Klangkarussell,Sonnentanz,13,11,2,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,1,2,,,,
19,up,Jonas Blue,Mama (feat. William Singe),25,2,2,,,,
20,up,Martin Garrix & Troye Sivan,There for You,67,8,2,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,5,2,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],17,4,2,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),11,2,2,,,,
24,down,Robin Tune & Danny Carlson,Blew It (feat. Ariel) [Radio Mix],21,3,2,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,8,2,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),12,6,2,,,,
27,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,13,1,,,,
28,up,Clean Bandit,I Miss You (feat. Julia Michaels),28,4,2,,,,
29,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),23,3,2,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,2,,,,
31,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,18,2,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,3,2,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),56,9,2,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),26,10,2,,,,
35,down,Zedd & Elley Duhé,Happy Now,22,2,2,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,1,2,,,,
37,up,Charlie Puth,How Long (Remix) [feat. French Montana],46,5,2,,,,
38,-,Johanna Orbegoso,Starving,-,38,1,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,2,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,57,20,2,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,4,2,,,,
42,down,Marshmello & Bastille,Happier,38,2,2,74,2019-10-06,74,2019-10-06
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,12,2,,,,
44,down,Dede Sabunge,Baby Shark Breakbeat,34,12,2,,,,
45,-,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),-,36,1,,,,
46,up,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),52,25,2,,,,
47,down,Zedd & Liam Payne,Get Low,37,29,2,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,15,2,,,,
49,-,As'ad Motawh,Percaya,-,20,1,,,,
50,down,Taz & Damo,Jam Hot Baby,31,31,2,,,,
51,-,Darude,Out of Control,-,9,1,,,,
52,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,1,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,1,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),59,51,2,,,,
55,-,Bazzi vs.,Mine (Bazzi vs. Electric Mantis Remix),-,35,1,,,,
56,-,Cherry,Ruba,-,56,1,,,,
57,-,Thomas Gold & Jac & Harri,Without You (feat. Chad Kowal) [Extended Mix],-,57,1,,,,
58,-,The Chainsmokers,Paris (FKYA Remix),-,58,1,,,,
59,down,Cheat Codes,Home,41,31,2,,,,
60,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,12,1,,,,
61,-,Deniz Koyu & Ralph Felix,Enemy (feat. MPH),-,61,1,,,,
62,-,Gorgon City & MK,There For You (ARTY Remix),-,62,1,,,,
63,-,Muzik Tarian Malaysia,Serampang Laut (Joget),-,1,1,,,,
64,-,OnDaMiKe & J-Double,Come On Baby,-,54,1,,,,
65,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],-,37,1,,,,
66,-,"VARGENTA, David Shane & Revealed Recordings",Rise,-,66,1,,,,
67,down,Calvin Harris,Summer (Extended Mix),27,27,2,,,,
68,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,42,1,,,,
69,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,58,1,,,,
70,-,Marshmello & Bastille,Happier (Blanke Remix),-,56,1,,,,
71,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,38,1,,,,
72,-,Danny Divine,Your Soul,-,72,1,,,,
