Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),3,2,0,,,,
3,down,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,0,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,0,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,0,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,0,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,10,1,0,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),13,6,0,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,0,,,,
10,up,Zedd & Elley Duhé,Happy Now,15,2,0,,,,
11,up,Compilerbau,Masterforce,28,11,0,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),24,2,0,,,,
13,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),6,3,0,,,,
14,up,Deepend,One Thing Left To Do (feat. Hanne Mjøen),83,14,0,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,15,0,,,,
16,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,8,0,,,,
17,up,Kygo & Miguel,Remind Me to Forget,17,15,0,,,,
18,down,Zedd & Alessia Cara,Stay,12,2,0,,,,
19,down,Jonas Blue,Mama (feat. William Singe),8,2,0,,,,
20,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),16,7,0,,,,
21,up,Beds and Beats,Love the Feel,55,3,0,,,,
22,up,Steve Aoki & MONSTA X,Play It Cool,30,22,0,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,0,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,1,0,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,32,20,0,,,,
26,down,Avicii,Heaven,22,14,0,84,2019-10-06,84,2019-10-06
27,up,Calvin Harris,Outside (feat. Ellie Goulding),40,9,0,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,5,0,,,,
29,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,3,0,,,,
30,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,0,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),46,5,0,,,,
32,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,13,0,,,,
33,down,Marshmello & Bastille,Happier,18,2,0,74,2019-10-06,74,2019-10-06
34,down,Zedd,Clarity (feat. Foxes),19,2,0,,,,
35,up,Rikardo,Beyond Paradise (Original Mix),39,6,0,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,0,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],41,4,0,,,,
38,down,As'ad Motawh,Percaya,25,20,0,,,,
39,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),26,19,0,,,,
40,down,Klangkarussell,Sonnentanz,33,11,0,,,,
41,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Lost Frequencies Remix],45,41,0,,,,
42,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,26,0,,,,
43,-,Amour,Bangun Bangun,-,3,0,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),47,10,0,,,,
45,-,Smallrice,Hakuna Matata (R3nji & Matthias Lenner Remix),-,27,0,,,,
46,up,Taz & Damo,Jam Hot Baby,62,31,0,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,4,0,,,,
48,up,Alan Walker,Faded,81,5,0,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,0,,,,
50,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,18,0,,,,
51,-,DJ Snake,A Different Way (feat. Lauv),-,10,0,,,,
52,-,Marshmello,Silence (feat. Khalid),-,15,0,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,3,0,,,,
54,-,Domastic,Forever,-,35,0,,,,
55,-,Marshmello & Kane Brown,One Thing Right (PMP Remix),-,55,0,,,,
56,up,U-KISS,Party All the Time,60,48,0,,,,
57,-,Martin Garrix & Troye Sivan,There for You,-,8,0,,,,
58,-,DJ Snake & Lil Jon,Turn Down for What,-,35,0,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,3,0,,,,
60,down,The Chainsmokers,Paris,44,2,0,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,0,,,,
62,down,Dede Sabunge,Baby Shark Breakbeat,52,12,0,,,,
63,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),57,12,0,,,,
64,down,C+C Music Factory,Things That Make You Go Hmmmm....,58,42,0,,,,
65,-,Calvin Harris,Summer (Extended Mix),-,27,0,,,,
66,up,Zedd & Liam Payne,Get Low,70,29,0,,,,
67,-,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),-,36,0,,,,
68,-,Martin Garrix & Bonn,Home (feat. Bonn),-,33,0,,,,
69,-,SUPER JUNIOR,No Other,-,3,0,,,,
70,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),80,13,0,,,,
71,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),35,15,0,,,,
72,-,Légo,El Ritmo De Verdad (Accapella),-,5,0,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,73,0,,,,
74,-,Ava Max,Sweet but Psycho (Paul Morrell Remix),-,42,0,,,,
75,-,Declan DP,Wanderlust,-,1,0,,,,
76,down,Timmy Trumpet & Maddix,The Prophecy (Kaaze Remode),71,55,0,,,,
77,-,Neptune Project,Temple of Artemis (Rated R Remix) [Mixed],-,77,0,,,,
78,-,Maddix,Invincible (Till the Day We Die) [feat. Michael Jo],-,69,0,,,,
