Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,20,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),3,2,20,,,,
3,up,Declan DP,Wanderlust,13,1,20,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,20,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,20,,,,
6,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),10,4,13,,,,
7,up,Jonas Blue,Mama (feat. William Singe),9,2,20,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,20,,,,
9,up,Marshmello & Bastille,Happier,12,2,18,74,2019-10-06,74,2019-10-06
10,down,Marshmello,Here With Me (feat. CHVRCHES),6,6,20,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,8,1,20,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,5,19,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,3,13,,,,
14,up,Zedd & Elley Duhé,Happy Now,23,2,18,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,20,,,,
16,down,The Chainsmokers & Bebe Rexha,Call You Mine,11,1,20,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,2,17,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],24,4,20,,,,
19,down,Zedd & Alessia Cara,Stay,18,2,19,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,2,20,,,,
21,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,12,,,,
22,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,9,8,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,33,4,12,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,7,2,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,14,1,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),60,8,13,,,,
27,up,Légo,El Ritmo De Verdad (Accapella),64,5,8,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,4,18,,,,
29,up,Martin Garrix & Troye Sivan,There for You,62,8,18,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,20,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),50,9,19,,,,
32,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,17,,,,
33,up,Kygo & Miguel,Remind Me to Forget,37,15,14,,,,
34,up,Valentino Khan,Pump,39,34,3,,,,
35,up,Bazzi vs.,Mine (Bazzi vs. Electric Mantis Remix),47,35,10,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,18,15,,,,
37,down,Zedd,Clarity (feat. Foxes),20,2,16,,,,
38,up,Sam Smith,Stay with Me (Darkchild Version),45,6,2,,,,
39,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,19,13,,,,
40,up,Martin Garrix,Ocean (feat. Khalid),56,15,8,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),34,10,19,,,,
42,-,Alan Walker,Faded,-,5,4,,,,
43,up,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),46,41,5,,,,
44,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,30,8,,,,
45,-,Gramz,Dip Dip Potato Chip,-,33,7,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,4,,,,
47,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,5,20,,,,
48,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),40,15,4,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,1,17,,,,
50,up,Taz & Damo,Jam Hot Baby,68,31,8,,,,
51,-,DJ Snake,A Different Way (feat. Lauv),-,17,4,,,,
52,down,The Techno Vikings,"Sidetracked (Live, Odinsmith Odeon, Vallhalla)",22,20,5,,,,
53,-,Dr. Phunk,Make Some Noise (Extended Mix),-,53,1,,,,
54,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,57,39,10,,,,
55,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,15,,,,
56,down,Jax Jones & Gin Lee,喘息空間 (廣東),36,27,2,,,,
57,-,Stu Mort,Fable,-,57,1,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,16,,,,
59,-,Randa Rizky,Salah Apa Aku Burung Gagak,-,20,1,,,,
60,-,MAGIC!,Rude (Zedd Extended Remix),-,3,8,,,,
61,down,Marshmello,Silence (feat. Khalid),51,15,8,,,,
62,-,Skrillex & Poo Bear,Would You Ever,-,58,2,,,,
63,-,Sasi The Don,Anbe (My Love) - Infinity Mix,-,29,2,,,,
64,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Laidback Luke Remix],-,53,1,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,13,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,19,,,,
