Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,0,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,0,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,0,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,0,,,,
6,up,Jonas Blue,Mama (feat. William Singe),11,2,0,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,0,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,0,,,,
9,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),3,3,0,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),15,6,0,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,1,0,,,,
12,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),13,8,0,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),17,5,0,,,,
14,up,Armin van Buuren & Garibay,Phone Down,57,8,0,,,,
15,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,2,0,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,2,0,,,,
17,down,Zedd & Elley Duhé,Happy Now,10,2,0,,,,
18,up,Lucas & Steve,Why Can't You See,25,18,0,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),23,9,0,,,,
20,-,As'ad Motawh,Percaya,-,20,0,,,,
21,up,Zedd & Alessia Cara,Stay,21,2,0,,,,
22,down,Amour,Bangun Bangun,19,3,0,,,,
23,up,Klangkarussell,Sonnentanz,27,11,0,,,,
24,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,0,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,2,0,,,,
26,-,Martin Garrix & Troye Sivan,There for You,-,8,0,,,,
27,up,Kygo & Miguel,Remind Me to Forget,29,15,0,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,0,,,,
29,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,0,,,,
30,up,Zedd,Clarity (feat. Foxes),32,2,0,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,20,20,0,,,,
32,up,Avicii,Heaven,48,14,0,84,2019-10-06,84,2019-10-06
33,up,Martin Garrix & Bonn,Home (feat. Bonn),58,33,0,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,5,0,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,3,0,,,,
36,-,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),-,36,0,,,,
37,up,Kaskade & Meghan Trainor,With You,65,37,0,,,,
38,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),28,7,0,,,,
39,up,Dede Sabunge,Baby Shark Breakbeat,52,12,0,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],22,4,0,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,3,0,,,,
42,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,3,0,,,,
43,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,0,,,,
44,down,Marshmello & Bastille,Happier,36,2,0,74,2019-10-06,74,2019-10-06
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,33,13,0,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,2,0,,,,
47,down,Légo,El Ritmo De Verdad (Accapella),24,5,0,,,,
48,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,39,0,,,,
49,down,Zedd & Liam Payne,Get Low,37,29,0,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),50,10,0,,,,
51,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,19,0,,,,
52,-,Deorro & Chris Brown,Five More Hours,-,52,0,,,,
53,-,Marshmello,Proud,-,21,0,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),39,8,0,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,0,,,,
56,down,Fresh Mode & Montell Jordan,This Is How We Do It,47,47,0,,,,
57,-,The Chainsmokers & Drew Love,Somebody,-,35,0,,,,
58,-,Hari,Gwiyomi Song,-,21,0,,,,
59,down,Taz & Damo,Jam Hot Baby,42,31,0,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,0,,,,
61,-,Declan DP,Wanderlust,-,1,0,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,4,0,,,,
63,-,The Chainsmokers,Paris,-,2,0,,,,
64,down,Domastic,Forever,60,35,0,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,30,0,,,,
66,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,26,0,,,,
67,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),53,15,0,,,,
68,-,Jovani,In My Blood (feat. Beatrich),-,68,0,,,,
69,-,アヴィーチー,Wake Me Up,-,21,0,,,,
70,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,0,,,,
71,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,30,0,,,,
72,-,Calvin Harris,Summer,-,19,0,,,,
73,-,Halsey,Without Me (ILLENIUM Remix),-,23,0,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",41,12,0,,,,
75,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,0,,,,
