Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Kelley & Skinny Williams,Jack Is Back,8,1,14,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,54,,,,
3,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,54,,,,
4,up,Declan DP,Wanderlust,5,1,46,,,,
5,up,Jonas Blue,Mama (feat. William Singe),6,2,54,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,54,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,15,1,54,,,,
8,up,Martin Garrix & Troye Sivan,There for You,16,8,47,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,53,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,54,,,,
11,down,Zedd & Alessia Cara,Stay,7,2,53,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",12,12,37,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,49,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),32,9,51,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,3,47,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,54,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),34,13,9,,,,
18,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),28,4,47,,,,
19,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,19,3,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,4,52,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,4,46,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,45,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],26,4,54,,,,
24,up,Marshmello & Bastille,Happier,27,2,52,74,2019-10-06,74,2019-10-06
25,down,surf mesa,Ily,23,1,22,63,2020-04-19,18,2020-07-12
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,53,,,,
27,-,Calvin Harris,Summer (Extended Mix),-,27,31,,,,
28,down,Zedd,Clarity (feat. Foxes),24,2,49,,,,
29,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,41,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),18,2,53,,,,
31,down,Charlie Puth,How Long (Remix) [feat. French Montana],20,5,52,,,,
32,down,Charlie Puth,Attention (Acoustic),22,3,40,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,43,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),45,6,53,,,,
35,up,Ed Sheeran,Shape of You (NOTD Remix),42,5,43,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,2,43,,,,
37,-,Pablo Bolivar,Kuiu (Agatha Pher Remix),-,37,1,,,,
38,-,Apashe & Wasiu,Majesty,-,38,1,,,,
39,-,David Guetta & Sia,Let's Love,-,12,8,84,2020-11-22,81,2020-11-29
40,-,Muzik Sri Melor,Johor Sports Club,-,6,1,,,,
41,-,Vera,Curahan Hati,-,33,4,,,,
42,down,Martin Garrix,Ocean (feat. Khalid),37,15,32,,,,
43,-,DJ Pride,No Diggity,-,36,1,,,,
44,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,40,,,,
45,down,Daft Punk,One More Time,29,9,33,,,,
46,-,"Marshmello, Halsey & Jacques Lu Cont",Be Kind (Jacques Lu Cont Remix),-,39,1,,,,
47,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),33,7,38,,,,
48,down,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),25,5,3,,,,
49,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,32,6,,,,
50,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,14,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,1,53,,,,
52,-,Tape Five,Grand Central / Slow Motion,-,43,4,,,,
53,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,46,,,,
54,-,DJ Furax & Alex Skipp,Big Orgus (The Great Cookies Remix),-,54,1,,,,
55,down,Adam K,My Breath,30,28,22,,,,
56,-,Wild Cherry,Play That Funky Music,-,56,1,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,3,42,,,,
58,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,5,,,,
59,-,Artisti Vari,Defected Presents Most Rated 2019 Mix 2 (Continuous Mix),-,42,3,,,,
60,-,TheFatRat,Xenogenesis,-,60,1,,,,
61,down,Brian Colin Burrows,Dancing on Air,54,9,23,,,,
