Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayu,"Hari Ini, Hari Raya",1,1,8,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,66,,,,
3,up,The Sound Rocket,Colombianos Comuna 13,3,1,14,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,81,,,,
5,up,surf mesa,Ily,5,1,49,63,2020-04-19,18,2020-07-12
6,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,81,,,,
7,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),29,7,58,,,,
8,up,Declan DP,Wanderlust,21,1,73,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,2,80,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),25,2,81,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),23,8,65,,,,
12,-,Rikardo,Beyond Paradise (Original Mix),-,6,16,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,81,,,,
14,up,Zedd & Alessia Cara,Stay,18,2,79,,,,
15,up,Jonas Blue,Mama (feat. William Singe),28,2,80,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,15,1,81,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,80,,,,
18,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,19,,,,
19,-,Babalos,Power Up,-,19,1,,,,
20,-,DJ Opus,Sayang Jang Marah Marah (Remix),-,20,1,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,13,4,73,,,,
22,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,64,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],10,4,79,,,,
24,up,Zedd & Elley Duhé,Happy Now,34,2,71,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),30,10,72,,,,
26,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,69,,,,
27,down,Muzik Sri Melor,Johor Sports Club,22,6,21,,,,
28,up,Draganov Veaceslav,Upbeat,37,28,2,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,81,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],9,8,21,,,,
31,down,Clean Bandit,I Miss You (feat. Julia Michaels),8,4,57,,,,
32,down,Marshmello & Bastille,Happier,19,2,79,74,2019-10-06,74,2019-10-06
33,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,76,,,,
34,down,Ed Sheeran,Shape of You (NOTD Remix),17,5,70,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,59,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,4,79,,,,
37,-,Headway West Kent,Exclusive . . .,-,37,1,,,,
38,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,38,1,,,,
39,up,Charlie Puth,How Long (Remix) [feat. French Montana],39,5,79,,,,
40,down,Charlie Puth,Attention (Acoustic),14,3,67,,,,
41,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,21,,,,
42,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,38,6,,,,
43,down,DJ Manix,Happier,26,17,8,,,,
44,down,Zedd,Clarity (feat. Foxes),20,2,76,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,5,74,,,,
46,-,Fatboy Slim,Praise You,-,46,1,,,,
47,down,Muzik Tarian Malaysia,Serampang Laut (Joget),7,1,10,,,,
