Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,26,,,,
2,up,1936 BOIS,Ekor Harimau Sejati,2,2,16,,,,
3,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,198,,,,
4,-,风格神韵,明星,-,1,5,,,,
5,down,Pulock Deb Roy,Tumi R Ami,4,4,9,,,,
6,-,謝金燕,姐姐,-,3,33,,,,
7,up,COËX,Gimme That Crown,8,2,21,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,220,,,,
9,up,AKMU,Love Lee,11,2,22,,,,
10,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),28,2,20,,,,
11,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,4,3,,,,
12,up,Ikson,Paradise,19,2,43,,,,
13,-,Dj Rewind,Eclipse,-,8,2,,,,
14,down,Kenya Grace,Strangers,9,2,20,,,,
15,-,Julius Dreisig & Zeus X Crona,Invisible,-,10,5,,,,
16,up,Djsu,Ombak Rindu,16,7,13,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,7,113,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,3,48,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,218,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),27,2,167,,,,
21,down,"Alan Walker, JVKE & YUQI",Fire!,13,13,2,,,,
22,up,Alesso & Katy Perry,When I'm Gone,24,1,92,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,72,,,,
24,-,"Gryffin, Blanke & Eyelar",Colors,-,24,1,,,,
25,down,Muzik Sri Melor,Johor Sports Club,23,6,70,,,,
26,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,38,,,,
27,-,NANITA,Tak Kan Hilang,-,5,14,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,198,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),12,8,48,,,,
30,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,51,,,,
31,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,1,135,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,32,1,,,,
33,-,David Ashok Ramani & Jonathan Elias,Percolator,-,8,1,,,,
34,-,DOLLA,DAMELO (feat. Hard Lights) [English Version],-,8,1,,,,
35,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,131,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,1,,,,
37,-,Armin van Buuren,Dayglow (feat. Stuart Crichton),-,37,1,,,,
38,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,125,,,,
39,-,Alan Walker,Alone,-,16,10,,,,
40,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,17,1,,,,
