Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,104,,,,
2,up,Zedd & Alessia Cara,Stay,5,2,101,,,,
3,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,1,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,95,,,,
5,up,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],10,3,2,,,,
6,-,Glockenspiel,Anny (Marcus Schossow Remix),-,6,1,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,12,1,103,,,,
8,down,Zedd & Elley Duhé,Happy Now,7,2,94,,,,
9,up,Weird Genius & Violette Wautier,Future Ghost,20,9,3,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,104,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,104,,,,
12,down,surf mesa,Ily,9,1,72,63,2020-04-19,18,2020-07-12
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,104,,,,
14,up,ニッキー・ミナージュ,Starships,16,14,3,,,,
15,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,29,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,4,100,,,,
17,up,Charlie Puth,Attention (Remix) [feat. Kyle],31,3,26,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),4,2,102,,,,
19,down,The Chainsmokers & Bebe Rexha,Call You Mine,15,1,70,,,,
20,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,30,,,,
21,down,Declan DP,Wanderlust,17,1,95,,,,
22,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,22,5,,,,
23,up,No Doubt,Don't Speak,33,22,2,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,8,41,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,102,,,,
26,down,MBB,Happy,3,3,2,,,,
27,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,19,,,,
28,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,11,6,,,,
29,down,Jonas Blue,Mama (feat. William Singe),22,2,101,,,,
30,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,30,4,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),40,2,104,,,,
32,-,THEN,Then.,-,10,7,,,,
33,-,Seng Huo,Wo Men Bu Yi Yang,-,3,1,,,,
34,-,Billiard Boys,Drive It Like You Never Owned It Before and Then Get Away from the Police So That You Don't Go to the Badland,-,20,3,,,,
35,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,1,,,,
36,down,Aerdex,Stay,24,24,2,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),34,8,18,,,,
38,-,The Chainsmokers,Roses (feat. ROZES),-,38,1,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),41,10,93,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,13,15,,,,
41,-,Marshmello & Bastille,Happier,-,2,95,74,2019-10-06,74,2019-10-06
42,down,原子邦妮,難道只有我覺得,11,11,2,,,,
43,down,Marshmello,Silence (feat. Khalid),36,15,30,,,,
44,-,DJ Opus,Kiri Kanan Santuy Halo Bosqu (Remix Version),-,44,1,,,,
45,down,Rikardo,Beyond Paradise (Original Mix),6,6,28,,,,
46,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,78,,,,
47,-,Keemo,Corona Dance,-,5,1,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,87,,,,
49,down,Professor,Composed By Jesus Christ,27,27,5,,,,
50,-,Madison Avenue,Don't Call Me Baby,-,19,24,,,,
51,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,32,1,,,,
52,-,DJ Aasif SK,Thalaivar,-,52,1,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,3,74,,,,
54,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,5,95,,,,
