Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine,3,1,0,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,0,,,,
4,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),2,2,0,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,0,,,,
6,up,Jonas Blue,Mama (feat. William Singe),19,2,0,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),12,2,0,,,,
8,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),13,3,0,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,7,1,0,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,0,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,0,,,,
12,up,Zedd & Alessia Cara,Stay,18,2,0,,,,
13,up,Beds and Beats,Love the Feel,21,3,0,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),16,8,0,,,,
15,down,Zedd & Elley Duhé,Happy Now,10,2,0,,,,
16,up,Kygo & Miguel,Remind Me to Forget,17,15,0,,,,
17,up,Martin Garrix & Troye Sivan,There for You,57,8,0,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,15,0,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),31,5,0,,,,
20,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),20,7,0,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),8,6,0,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,18,0,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,3,0,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,0,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,0,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,0,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],37,4,0,,,,
28,up,Marshmello & Bastille,Happier,33,2,0,74,2019-10-06,74,2019-10-06
29,up,Zedd,Clarity (feat. Foxes),34,2,0,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,20,0,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,5,0,,,,
32,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,32,13,0,,,,
33,down,Avicii,Heaven,26,14,0,84,2019-10-06,84,2019-10-06
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,4,0,,,,
35,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,19,0,,,,
36,up,DJ Snake,A Different Way (feat. Lauv),51,10,0,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,3,0,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),44,10,0,,,,
39,up,"Calvin Harris, Rag'n'Bone Man",Giant (Laidback Luke Extended Remix),67,36,0,,,,
40,up,Légo,El Ritmo De Verdad (Accapella),72,5,0,,,,
41,up,Dede Sabunge,Baby Shark Breakbeat,62,12,0,,,,
42,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Acoustic Mix],-,32,0,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,3,0,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,1,0,,,,
45,up,Zedd & Liam Payne,Get Low,66,29,0,,,,
46,up,Declan DP,Wanderlust,75,1,0,,,,
47,down,Steve Aoki & MONSTA X,Play It Cool,22,22,0,,,,
48,up,U-KISS,Party All the Time,56,48,0,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,0,,,,
50,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,26,0,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,0,,,,
52,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),70,13,0,,,,
53,-,Hardwell & Dannic,Chase the Sun (feat. Kelli-Leigh),-,53,0,,,,
54,up,Martin Garrix & Bonn,Home (feat. Bonn),68,33,0,,,,
55,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,27,0,,,,
56,up,C+C Music Factory,Things That Make You Go Hmmmm....,64,42,0,,,,
57,-,Daft Punk,One More Time,-,9,0,,,,
58,up,Calvin Harris,Summer (Extended Mix),65,27,0,,,,
59,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),30,25,0,,,,
60,-,Doodge & Viper,Whoomp! (There It Is) [Radio Edit],-,41,0,,,,
61,-,Hardwell,Hardwell on Air - Best of December Intro,-,61,0,,,,
62,down,The Chainsmokers,Paris,60,2,0,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,0,,,,
64,down,Klangkarussell,Sonnentanz,40,11,0,,,,
65,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,38,0,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,58,35,0,,,,
67,-,Calvin Harris,Summer,-,19,0,,,,
68,-,Arston,Circle Track (feat. Jake Reese) [Tom Fall Radio Edit],-,68,0,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,0,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),49,8,0,,,,
71,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,0,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,72,0,,,,
73,-,Julian Jordan,To the Wire (Siks Remix),-,73,0,,,,
74,-,DJ What What,I Miss You (feat. Caylin),-,61,0,,,,
75,-,Justin Michael,Funky Love (feat. Jackie Wilson) [Born to Funk Mix],-,75,0,,,,
76,up,Timmy Trumpet & Maddix,The Prophecy (Kaaze Remode),76,55,0,,,,
77,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),63,12,0,,,,
78,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Lost Frequencies Remix],41,41,0,,,,
79,-,"Naems, WCKD & Reverse Prime",Caliente,-,79,0,,,,
80,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,53,0,,,,
81,down,Domastic,Forever,54,35,0,,,,
82,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,40,0,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,0,,,,
84,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,84,0,,,,
