Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),8,1,96,,,,
2,down,Razihel,Love U,1,1,23,,,,
3,up,Kygo & Dean Lewis,Never Really Loved Me,11,1,3,,,,
4,up,Alesso & Katy Perry,When I'm Gone,6,1,28,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),9,2,137,,,,
6,-,Calvin Harris,Stay With Me,-,3,1,,,,
7,down,Charlie Puth,Attention (Remix) [feat. Kyle],4,3,64,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,1,143,,,,
9,-,Tobjan,Hawaii,-,3,7,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,3,123,,,,
11,-,Loco & Hwa Sa,Somebody!,-,11,1,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,143,,,,
13,down,Zedd & Alessia Cara,Stay,10,2,138,,,,
14,down,JES,Photograph (Simon Lee & Alvin Remix),13,5,35,,,,
15,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,27,11,26,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,143,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,2,1,142,,,,
18,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,19,1,30,,,,
19,up,Zedd & Elley Duhé,Happy Now,24,2,131,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,138,,,,
21,down,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",15,7,9,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,2,112,,,,
23,up,Cafe lounge resort,Let's See (It's Gonna Be Just Fine Part 2) [Mix],29,23,2,,,,
24,-,surf mesa,Ily,-,1,106,63,2020-04-19,18,2020-07-12
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,137,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,100,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,1,108,,,,
28,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,15,,,,
29,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),22,7,91,,,,
30,-,Declan DP,Wanderlust,-,1,128,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),32,2,136,,,,
32,-,Stray Kids,Thunderous,-,27,4,,,,
33,-,DJ Turu,Pak Pong Vong,-,33,1,,,,
34,down,Marshmello & Bastille,Happier,28,2,126,74,2019-10-06,74,2019-10-06
35,-,Martin Garrix & Troye Sivan,There for You,-,8,97,,,,
36,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],12,1,43,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],18,8,75,,,,
38,down,Martin Garrix,Ocean (feat. Khalid),34,15,63,,,,
39,down,Muzik Sri Melor,Johor Sports Club,38,6,46,,,,
40,-,Gryffin & OneRepublic,You Were Loved,-,36,2,,,,
41,down,Shantra Brown,I Miss You,30,30,6,,,,
42,-,Simon Lee & Alvin,Racetime (Radio Edit),-,19,2,,,,
43,-,BLK RSE,Hummingbird (Kaaze Mix),-,43,1,,,,
44,down,Sam Smith,Stay with Me (Darkchild Version),37,6,45,,,,
