Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eda Ezrin,Dear Haters (feat. Atina arena),2,1,6,,,,
2,-,Zedd & Elley Duhé,Happy Now,-,2,141,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,3,21,,,,
4,-,Ckv,我是歌手,-,2,17,,,,
5,-,Coldplay,A Sky Full of Stars,-,5,11,,,,
6,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),10,1,21,,,,
7,up,Vita Alvia,Pantun Janda,7,2,7,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,48,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,179,,,,
10,-,Various Artists,"Continuous Mix, Pt. 1",-,10,1,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,170,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,191,,,,
13,up,Crazy Donkey & Mian Zi,引力 Energy,28,6,4,,,,
14,-,ONF,Beautiful Beautiful,-,14,1,,,,
15,-,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),-,2,1,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,193,,,,
17,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),21,1,27,,,,
18,down,Nino La Ley,TUJU (TUJU),14,9,16,,,,
19,-,Borracha,Tendencia,-,13,20,,,,
20,down,Zedd & Alessia Cara,Stay,9,2,189,,,,
21,-,Zumba Gym Music,Motivadora para entrenar,-,21,1,,,,
22,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,9,5,,,,
23,-,Ikson,Paradise,-,2,19,,,,
24,-,U-KISS,The Wonderful Escape,-,12,1,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,1,189,,,,
26,down,Alesso & Katy Perry,When I'm Gone,25,1,70,,,,
27,up,Shelhiel,Sayang♡,33,21,14,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,2,178,,,,
29,up,Adam Zbp,Anak Kampung,30,1,14,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,185,,,,
31,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,63,,,,
32,down,Marshmello,Silence (feat. Khalid),18,15,51,,,,
33,-,Lunadira & Reddi Rocket,STUCK WITH YOU (Reddi Rocket Remix),-,30,2,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,4,87,,,,
35,-,Various Artists,Hardcore Yearmix 2009,-,11,6,,,,
36,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,7,93,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,3,104,,,,
38,down,Reshma,Where My Asians At?!,32,23,4,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,157,,,,
40,-,NANITA,Tak Kan Hilang,-,5,1,,,,
