Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,51,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,51,,,,
3,up,Declan DP,Wanderlust,3,1,43,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,1,51,,,,
5,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,51,,,,
6,-,Dara Fu,Ampun Bang Jago,-,6,1,,,,
7,up,Isthmus & Failed Desires,Shine,8,5,6,,,,
8,down,Jonas Blue,Mama (feat. William Singe),5,2,51,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,6,1,51,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,50,,,,
11,up,Aaron Kelley & Skinny Williams,Jack Is Back,50,1,11,,,,
12,down,Zedd & Alessia Cara,Stay,7,2,50,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,3,44,,,,
14,down,Charlie Puth,Attention (Remix) [feat. Kyle],4,3,6,,,,
15,down,Charlie Puth,How Long (Remix) [feat. French Montana],13,5,49,,,,
16,-,Inova,Desert,-,16,1,,,,
17,up,Handy Hard,Geleng Geleng,38,14,7,,,,
18,down,David Guetta & Sia,Let's Love,14,12,6,84,2020-11-22,81,2020-11-29
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,51,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),33,13,6,,,,
21,up,surf mesa,Ily,32,1,19,63,2020-04-19,18,2020-07-12
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,9,48,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,46,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,56,20,33,,,,
25,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,41,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,4,49,,,,
27,up,Martin Garrix & Troye Sivan,There for You,31,8,44,,,,
28,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),30,11,8,,,,
29,-,Sarah,Someone Like You,-,29,1,,,,
30,-,Dynasty Beats,Beautiful,-,19,5,,,,
31,down,Zedd & Elley Duhé,Happy Now,27,2,46,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),34,8,41,,,,
33,down,Marshmello & Bastille,Happier,29,2,49,74,2019-10-06,74,2019-10-06
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],18,4,51,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,39,4,43,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),17,4,44,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,22,1,50,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),28,2,50,,,,
39,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,39,1,,,,
40,-,Rizky Ayuba,Kimi No Toriko,-,40,3,,,,
41,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,18,37,,,,
42,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,38,,,,
43,down,Sam Smith,Stay with Me (Darkchild Version),41,6,13,,,,
44,up,Beats Bakery,Firefly,47,30,8,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,5,50,,,,
46,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,46,1,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,7,13,,,,
48,down,Adam K,My Breath,42,28,19,,,,
49,up,Daft Punk,One More Time (Short Radio Edit),49,20,9,,,,
50,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),19,7,36,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,39,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,42,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,4,,,,
54,down,Brian Colin Burrows,Dancing on Air,37,9,20,,,,
55,down,Zedd,Clarity (feat. Foxes),20,2,46,,,,
56,-,Defected Records,Defected Presents Most Rated 2016 Mix 3 (Continuous Mix),-,56,1,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,15,42,,,,
58,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,51,2,,,,
59,-,DJ JOS-L,DJ JOS-L Tattoo (hard remix),-,59,2,,,,
60,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,44,18,39,,,,
