Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,82,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,67,,,,
3,up,surf mesa,Ily,5,1,50,63,2020-04-19,18,2020-07-12
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,1,82,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,82,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,16,1,82,,,,
7,up,Declan DP,Wanderlust,8,1,74,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),33,6,77,,,,
9,up,Charlie Puth,Attention (Acoustic),40,3,68,,,,
10,-,THEN,Then.,-,10,3,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,21,4,74,,,,
12,-,Citokid,Warmified,-,12,9,,,,
13,down,The Sound Rocket,Colombianos Comuna 13,3,1,15,,,,
14,up,Clean Bandit,I Miss You (feat. Julia Michaels),31,4,58,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,8,22,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,2,65,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],23,4,80,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),10,2,82,,,,
19,down,Zedd & Alessia Cara,Stay,14,2,80,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,81,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),9,2,81,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,82,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),34,5,71,,,,
24,-,Alan Walker,Faded,-,5,18,,,,
25,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,54,,,,
26,up,Charlie Puth,How Long (Remix) [feat. French Montana],39,5,80,,,,
27,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),7,7,59,,,,
28,up,DJ Manix,Happier,43,17,9,,,,
29,down,Zedd & Elley Duhé,Happy Now,24,2,72,,,,
30,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,30,,,,
31,-,Tigebadek,Raya Tetap Raya,-,31,2,,,,
32,up,Marshmello & Bastille,Happier,32,2,80,74,2019-10-06,74,2019-10-06
33,down,Muzik Sri Melor,Johor Sports Club,27,6,22,,,,
34,up,Zedd,Clarity (feat. Foxes),44,2,77,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,4,80,,,,
36,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,36,1,,,,
37,-,RAINV,Happiness VIP,-,37,3,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),25,10,73,,,,
39,down,Rikardo,Beyond Paradise (Original Mix),12,6,17,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,70,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),11,8,66,,,,
42,down,Bayu,"Hari Ini, Hari Raya",1,1,9,,,,
43,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,43,7,,,,
44,-,Knife Party,Centipede,-,23,9,,,,
45,-,Martin Garrix & Troye Sivan,There for You,-,8,68,,,,
46,down,Jonas Blue,Mama (feat. William Singe),15,2,81,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,70,,,,
48,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,11,4,,,,
49,-,The Chainsmokers,Inside Out (feat. Charlee) [DubVision Remix],-,49,2,,,,
50,-,Dynasty Beats,Beautiful,-,19,15,,,,
51,down,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),18,5,20,,,,
52,-,BD Media Music,Yến Vô Hiết WRC,-,25,3,,,,
53,down,Draganov Veaceslav,Upbeat,28,28,3,,,,
54,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,35,,,,
