Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MBB,Good Vibes,-,1,10,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,159,,,,
3,up,Razihel,Love U,3,1,38,,,,
4,up,Bertie Bassett,All Night Long,4,1,10,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
6,up,K Lou,Shan Ding Hei Du She,7,6,8,,,,
7,-,Tobjan,Hawaii,-,3,19,,,,
8,up,Calvin Harris,Stay With Me,13,3,12,,,,
9,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,58,,,,
10,down,Declan DP,Wanderlust,5,1,141,,,,
11,-,RvT,刚好遇见你,-,1,3,,,,
12,down,Zedd & Alessia Cara,Stay,6,2,155,,,,
13,-,Deekembeat,Lol-Lol,-,11,1,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,3,140,,,,
15,down,JES,Photograph (Simon Lee & Alvin Remix),12,5,48,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,88,,,,
17,up,Alesso & Katy Perry,When I'm Gone,22,1,45,,,,
18,-,Chef Gustos,My Love (feat. Dato Seiko),-,16,3,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,159,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,152,,,,
21,up,Snail's House,First Love,34,21,3,,,,
22,up,MAGIC!,Rude (Zedd Extended Remix),23,3,44,,,,
23,-,Borracha,Tendencia,-,13,14,,,,
24,down,MattCSZ & Rachel VAnthony,Lights Off,15,15,9,,,,
25,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,112,,,,
26,-,Nassar,Hancur Hatiku,-,26,3,,,,
27,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,11,34,,,,
28,-,Ava Max,Weapons (Mixed),-,28,1,,,,
29,-,Marshmello & Bastille,Happier,-,2,138,74,2019-10-06,74,2019-10-06
30,-,Simon Lee & Alvin,Racetime (Radio Edit),-,19,6,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,31,1,156,,,,
32,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,3,2,,,,
