Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muzik Sri Melor,Joget Pucuk Pisang,3,1,5,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,97,,,,
3,down,Zedd,Clarity (feat. Foxes),2,2,92,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,6,1,96,,,,
5,up,Zedd & Elley Duhé,Happy Now,20,2,87,,,,
6,up,MAGIC!,Rude (Zedd Extended Remix),32,3,26,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,97,,,,
8,down,Jonas Blue,Mama (feat. William Singe),5,2,95,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,97,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,89,,,,
11,-,Mr Key,"Kamu Cinta Aku, Aku Cinta Kamu",-,11,5,,,,
12,up,Declan DP,Wanderlust,12,1,88,,,,
13,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,19,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,97,,,,
15,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning (LNY TNZ Extened Remix),34,15,2,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,96,,,,
17,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,83,,,,
18,up,surf mesa,Ily,25,1,65,63,2020-04-19,18,2020-07-12
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,3,83,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),23,2,97,,,,
21,up,Zedd & Alessia Cara,Stay,37,2,94,,,,
22,-,Black Machine,Jazz Machine (Remix),-,22,1,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,4,93,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],46,5,92,,,,
25,down,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),18,5,26,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,8,7,,,,
27,up,Martin Garrix,Ocean (feat. Khalid),35,15,53,,,,
28,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,1,65,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,86,,,,
30,up,MESTO,Don't Worry (feat. Aloe Blacc),44,20,4,,,,
31,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,77,,,,
32,-,Biscits,Your Body,-,32,1,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),8,2,96,,,,
34,-,Marshmello & Bastille,Happier,-,2,92,74,2019-10-06,74,2019-10-06
35,-,Professor,Composed By Jesus Christ,-,27,3,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],31,31,5,,,,
37,-,Riggi & Piros,Knightlife,-,37,1,,,,
38,up,Kygo & Miguel,Remind Me to Forget,39,15,41,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],27,8,36,,,,
40,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,40,1,,,,
41,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,19,2,,,,
42,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,42,1,,,,
43,-,Westend,Get This Party Started (Extended Mix),-,43,1,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),16,7,25,,,,
45,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,45,1,,,,
46,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,46,1,,,,
47,down,Madison Avenue,Don't Call Me Baby,40,19,21,,,,
48,-,Jeffry Junior,Payung Pelangi,-,5,1,,,,
49,-,Billiard Boys,Drive It Like You Never Owned It Before and Then Get Away from the Police So That You Don't Go to the Badland,-,20,1,,,,
50,-,Arno Cost & Norman Doray,Show Luv (Extended Mix),-,50,1,,,,
