Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,32,,,,
2,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,2,4,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,204,,,,
4,up,Ikson,Paradise,5,2,48,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,224,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,226,,,,
7,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),11,2,24,,,,
8,up,David Ashok Ramani & Jonathan Elias,Percolator,17,8,6,,,,
9,-,Zamaera & Daaliah,Big Fish,-,3,1,,,,
10,-,Jessica Chay,Chichiquita (Radio Edit),-,10,1,,,,
11,up,Muzik Sri Melor,Johor Sports Club,12,6,76,,,,
12,up,NANITA,Tak Kan Hilang,22,5,17,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,52,,,,
14,-,Légo,El Ritmo De Verdad (Accapella),-,5,42,,,,
15,down,Kenya Grace,Strangers,14,2,26,,,,
16,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,8,7,,,,
17,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),15,7,119,,,,
18,down,COËX,Gimme That Crown,8,2,27,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,203,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,170,,,,
21,down,AKMU,Love Lee,16,2,26,,,,
22,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,3,52,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,78,,,,
24,-,謝金燕,姐姐,-,3,34,,,,
25,-,Julius Dreisig & Zeus X Crona,Invisible,-,10,6,,,,
26,up,"Alan Walker, JVKE & YUQI",Fire!,26,13,8,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,100,,,,
28,-,Tobjan,Hawaii,-,3,28,,,,
29,-,DJ Snake,A Different Way (feat. Lauv),-,10,13,,,,
30,-,R3ne,Sensation,-,30,1,,,,
31,down,Alesso & Katy Perry,When I'm Gone,18,1,98,,,,
32,-,Alexander Miguel & Innika B.,Maybe,-,32,1,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,51,,,,
34,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,12,4,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,141,,,,
36,-,Marshmello & Bastille,Happier,-,2,161,74,2019-10-06,74,2019-10-06
37,-,Randa Rizky,Salah Apa Aku Burung Gagak,-,20,3,,,,
