Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,23,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),12,2,196,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,215,,,,
4,up,陈英丽 & 喬華,一家团圆笑哈哈,4,2,2,,,,
5,up,COËX,Gimme That Crown,8,2,18,,,,
6,up,Ikson,Paradise,9,2,40,,,,
7,down,Kenya Grace,Strangers,6,2,17,,,,
8,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),7,2,17,,,,
9,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,3,45,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,217,,,,
11,-,Pulock Deb Roy,Tumi R Ami,-,4,7,,,,
12,down,AKMU,Love Lee,10,2,19,,,,
13,up,Alesso & Katy Perry,When I'm Gone,31,1,89,,,,
14,up,twenty one pilots,Stressed Out,22,14,6,,,,
15,up,"Don Diablo, Steve Aoki & Lush & Simon",What We Started (feat. BullySongs),25,15,2,,,,
16,up,Muzik Sri Melor,Johor Sports Club,19,6,67,,,,
17,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,8,2,,,,
18,up,Snowflake SA & 071 Nelly the master beat,Korobela,33,6,4,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,69,,,,
20,down,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,15,11,4,,,,
21,-,Nick,Time to Shine,-,6,3,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,136,,,,
23,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,36,,,,
24,-,Deekembeat,Lol-Lol,-,11,4,,,,
25,up,DJ ELA,DJ Kita Di Takdirkan Jatuh Cinta,28,13,6,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,196,,,,
27,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,27,1,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,165,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,110,,,,
30,-,Afrojack,It Goes Like,-,30,2,,,,
31,down,Zedd,Clarity (feat. Foxes),30,2,137,,,,
32,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,37,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,1,132,,,,
34,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,138,,,,
35,-,Gryffin,Body Back (feat. Maia Wright),-,35,1,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada,-,36,1,,,,
37,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,13,2,,,,
