Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,114,,,,
2,down,DOLLA,DAMELO (feat. Hard Lights),1,1,16,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,8,1,177,,,,
4,up,COËX,Gimme That Crown,6,2,11,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,208,,,,
6,-,1936 BOIS,Ekor Harimau Sejati,-,2,13,,,,
7,up,Adam Zbp,Anak Kampung,10,1,24,,,,
8,down,Kenya Grace,Strangers,2,2,10,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],12,3,93,,,,
10,down,AKMU,Love Lee,5,2,12,,,,
11,up,Ikson,Paradise,16,2,33,,,,
12,-,謝金燕,姐姐,-,3,29,,,,
13,-,The STW Project,Circles (feat. Scarlett Quinn) [Radio Edit],-,13,1,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,210,,,,
15,-,九澤CP & U:NUS,暈嗎,-,15,2,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,8,40,,,,
17,-,Bon Entertainment,满天星辰不及你 (feat. Y.cccc) [DJ版Bon],-,17,1,,,,
18,down,Coldplay,Hymn for the Weekend,3,3,16,,,,
19,-,The Chainsmokers & GRACEY,Think Of Us,-,19,2,,,,
20,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,105,,,,
21,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,88,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),27,2,189,,,,
23,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),23,2,11,,,,
24,down,Eda Ezrin,Dear Haters (feat. Atina arena),15,1,18,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,64,,,,
26,-,Djsu,Ombak Rindu,-,7,6,,,,
27,-,El Casso,Dammi Falastini (feat. Mohammed Assaf),-,27,1,,,,
28,up,Shelhiel,Sayang♡,30,21,20,,,,
29,-,K-Much,뭣 모르고,-,29,1,,,,
30,-,Various Artists,Hardcore Yearmix 2009,-,11,8,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,4,146,,,,
32,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),18,1,35,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,3,38,,,,
34,down,Muzik Sri Melor,Johor Sports Club,29,6,60,,,,
35,-,Daft Punk,One More Time,-,9,71,,,,
36,-,PLAVE,Wait for you,-,36,1,,,,
37,-,Blade,Rock N' Roll,-,13,12,,,,
