Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,La Fuente,Ratata,3,2,9,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,7,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),5,2,17,,,,
5,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),11,3,13,,,,
6,down,Mr Belt & Wezol,It's Not Right (But It's Ok),4,2,14,,,,
7,up,ZERB,Mwaki,56,3,21,,,,
8,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,20,6,10,,,,
9,up,CYRIL,Stumblin' In (Extended Mix),61,9,3,,,,
10,-,Boer Harm & Afro Bros,Brommers Kieken (Afro Bros Remix),-,10,1,,,,
11,down,Kris Kross Amsterdam & Inna,Queen of My Castle,8,6,5,,,,
12,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,12,2,,,,
13,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,13,1,,,,
14,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),97,10,5,,,,
15,-,Jungle,Back On 74,-,15,4,,,,
16,-,Boer Harm & Daani,Brommers Kieken (Daani Remix),-,16,1,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),83,1,214,,,,
18,up,Loreen,Euphoria (Single Version),88,3,208,,,,
19,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,25,,,,
20,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,15,2,,,,
21,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,141,,,,
22,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,121,,,,
23,-,Studio Killers,Ode to the Bouncer,-,7,135,,,,
24,-,Icona Pop,I Love It (feat. Charli XCX),-,7,111,,,,
25,-,Tem,Lose My Breath,-,25,1,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,66,,,,
27,-,"Suncatcher, Exolight & Cathy Burton",Cuts Both Ways,-,27,1,,,,
28,-,Cimón & Marc E. Bassy,Keep Us Together,-,28,1,,,,
29,down,Tiësto & Prophecy,My City,21,21,2,,,,
30,-,mustbejohn,Nothing Like You,-,30,1,,,,
31,-,Klaas,Neverending Story (Extended Mix),-,31,1,,,,
32,-,Paul Kalkbrenner,Sky and Sand,-,11,16,,,,
33,-,James Hype,Wild,-,33,2,,,,
34,-,"R3HAB, Inna & Sash!",Rock My Body,-,2,19,,,,
35,-,Frey,Big Nose,-,35,1,,,,
36,-,"Astrality, Jyll & Dillistone",Heartbeat Slow,-,36,1,,,,
37,up,Galantis,One Cry (feat. Rosa Linn),48,37,2,,,,
38,-,Timmy Trumpet & Sam Feldt,Sun Comes Up (feat. Joe Taylor & Ekko),-,38,1,,,,
39,down,Bennett,Vois sur ton chemin (Techno Mix),15,1,37,,,,
40,down,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),17,17,2,,,,
41,-,Christina Novelli & Klassy Project,You're All I Want (Ltn Remix),-,41,1,,,,
42,-,Kaiyan,Novanda,-,42,1,,,,
43,-,T & Sugah,Danger (Reaper Remix),-,43,1,,,,
44,-,"Skrillex, Hamdi & Taichu",Push,-,44,1,,,,
45,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,3,8,,,,
46,-,Las Focas,Al Sol,-,46,1,,,,
47,-,Lee Wilson & Kelvin Sylvester,Make You Wet (Steff Extended Remix),-,47,1,,,,
48,-,Markus Schulz & Sir Ivan,Turn! Turn! Turn!,-,48,1,,,,
49,-,Force Mass Motion,Fantasy,-,49,1,,,,
50,-,Madam Misfit,Inspector Gadget (Instrumental),-,50,1,,,,
51,-,AxelPolo & Han Beukers,Reminiscence,-,51,1,,,,
52,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,19,,,,
53,-,Tiësto & MOGUAI,Explode,-,4,8,,,,
54,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,54,1,,,,
55,-,Airwave,Aquatic,-,55,1,,,,
56,-,Véra,All Night,-,56,1,,,,
57,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,13,3,,,,
58,-,Nick Hommer & Steve Cypress,Gonna Make You Sweat (Jane Vogue Remix),-,58,1,,,,
59,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,23,3,16,,,,
60,-,DIM3NSION,Keep Falling,-,60,1,,,,
61,-,bassvictim,As Long As,-,61,1,,,,
62,-,Nick Hommer & Steve Cypress,Gonna Make You Sweat (Jane Vogue Edit),-,62,1,,,,
63,-,Chukiess & Whackboi,Outta Control,-,63,1,,,,
64,-,Christos Fourkis,Back to Deep,-,64,1,,,,
65,-,Camishe & Max Oazo,Every Breath You Take,-,65,1,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,5,173,,,,
67,-,Givor Paradis,Highway (Svila Soldiers Remix),-,67,1,,,,
68,-,"Play-N-Skillz, Chesca & Maldy",Dugudum,-,68,1,,,,
69,-,Levi,Jump,-,56,2,,,,
70,-,Alan Fitzpatrick & HI-LO,Gimme The Word (Extended Mix),-,70,1,,,,
71,-,R3HAB & Da Tweekaz,My Girl,-,71,1,,,,
72,-,Lost Frequencies & Bastille,Head Down,-,1,19,,,,
73,-,"Twisted Velvet, Nik Suarez & Sasha Pullin",Live Today (Remix),-,73,1,,,,
74,-,Darksidevinyl,Jago (Christos Fourkis Dub Djembe Mix (Mixed)),-,74,1,,,,
75,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,25,2,,,,
76,-,Zen/it,Ego (feat. Émilie Rachel) [Extended],-,76,1,,,,
77,-,Sandro Silva & Quintino,Epic,-,9,152,,,,
78,-,Groove Armada,New Kind Of Drama (feat. Slarta John) [Extended Mix],-,78,1,,,,
79,-,Christos Fourkis,Keao (Mixed),-,79,1,,,,
80,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,80,1,,,,
81,-,Christos Fourkis,Techelede,-,81,1,,,,
82,-,"Nu Aspect, TCTS & RAHH",Take Me Home (Extended),-,82,1,,,,
83,-,Babalwa M,Ngapha,-,83,1,,,,
84,down,Badger,These Words,16,9,6,,,,
85,-,"ZERB, The Chainsmokers & Ink",Addicted (Curol Remix),-,85,1,,,,
86,-,JLV & Thandi,Show Me (Extended),-,86,1,,,,
87,-,Enisa,La dadi,-,87,1,,,,
88,-,Makoto,Maybe We'll Make It (feat. Mark Force & Archaik),-,88,1,,,,
89,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,32,2,,,,
90,-,Nu Aspect,Bloom Again (Extended),-,90,1,,,,
91,-,"Ridney, Inner Spirit & Michael Sebastian",White Isle Memories (Extended Mix),-,91,1,,,,
92,-,"LSR/CITY, Gareth Emery & Robert Miles",Fable (extended),-,92,1,,,,
93,-,Galantis,Runaway (U & I),-,10,69,,,,
94,-,DJ Marky & Makoto,Found Magic,-,94,1,,,,
95,-,Breaka,Like Water to a Fish,-,95,1,,,,
96,-,Nicky Romero & Maitland,The Nighttrain,-,96,1,,,,
97,-,Makoto,Silver Lining,-,97,1,,,,
98,-,TEKKISLOVE,CHR1ST3KK - FRIESENJUNG,-,98,1,,,,
99,-,Sonny Wern & Stephen Puth,Road Runs Out,-,99,1,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,65,,,,
