Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Mr Belt & Wezol,It's Not Right (But It's Ok),3,2,7,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,2,12,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,2,7,,,,
5,down,Alok & Bebe Rexha,Deep In Your Love,4,2,14,,,,
6,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,3,,,,
7,up,Lucas & Steve & Skinny Days,When I Wake Up,11,7,13,,,,
8,up,La Fuente,Ratata,8,8,2,,,,
9,down,Nick Schilder,Dancin' Alone,7,7,4,,,,
10,up,Kygo & Ava Max,Whatever,10,7,14,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,1,23,,,,
12,up,ZERB,Mwaki,15,2,20,,,,
13,up,Becky Hill,Album track 3,21,13,2,,,,
14,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),34,14,2,,,,
15,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",14,14,2,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,2,10,,,,
17,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,49,17,2,,,,
18,down,Armin van Buuren & Goodboys,Forever (Stay Like This),9,6,14,,,,
19,up,Jungle,Back On 74,36,19,2,,,,
20,up,Avicii,Wake Me Up (Avicii By Avicii),48,7,65,,,,
21,up,Jax Jones & Calum Scott,Whistle,28,1,61,,,,
22,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),87,13,40,,,,
23,up,Niels Geusebroek & Wildstylez,King For a Day,46,20,6,,,,
24,up,Anyma,Pictures of You,37,24,6,,,,
25,-,Paula Abdul,Straight Up,-,10,37,,,,
26,up,Lost Frequencies & James Arthur,Questions,50,2,93,,,,
27,-,Phats & Small,Turn Around (Radio Edit),-,10,39,,,,
28,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,118,,,,
29,down,Madism,Make It Happen,13,11,5,,,,
30,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],54,1,38,,,,
31,up,DVBBS & Gabry Ponte,Let You Down (feat. Sofiloud),79,31,3,,,,
32,-,Coldplay,Clocks,-,32,3,,,,
33,down,Eelke Kleijn,Transmission (Joris Voorn Remix),27,1,74,,,,
34,down,Alesso & Zara Larsson,Words,19,1,101,,,,
35,up,"Calvin Harris, Sam Smith",Promises,39,3,192,,,,
36,-,Martin Garrix,High on Life (feat. Bonn),-,5,139,,,,
