Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,7,,,,
3,up,Kenya Grace,Strangers,4,1,39,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,42,,,,
5,up,La Fuente,Ratata,5,5,9,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),9,3,42,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,5,24,,,,
8,up,Mr Belt & Wezol,It's Not Right (But It's Ok),11,8,12,,,,
9,down,Joost,Droom Groot,8,8,15,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,92,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),13,1,50,,,,
12,up,Goldband,Noodgeval,14,2,97,,,,
13,up,Tiësto & Tate McRae,10:35,15,2,82,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,238,,,,
15,up,ZERB,Mwaki,18,15,28,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,238,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,6,29,,,,
18,up,Kygo & Ava Max,Whatever,21,6,19,,,,
19,up,アヴィーチー,Wake Me Up,20,8,238,,,,
20,down,Kaleen,We Will Rave,6,6,3,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,163,,,,
22,up,David Guetta & OneRepublic,I Don't Wanna Wait,24,22,8,,,,
23,up,David Guetta,Titanium (feat. Sia),26,7,238,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,19,229,,,,
25,up,Disturbed,The Sound of Silence (CYRIL Remix),25,23,14,,,,
26,up,Badger,These Words,27,15,7,,,,
27,down,Silvester Belt,Luktelk,7,7,3,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,136,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,19,235,,,,
30,down,Tiësto,Drifting,28,10,49,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),31,1,203,99,2020-07-26,16,2020-09-20
32,down,Kygo,Firestone (feat. Conrad Sewell),30,27,116,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,5,60,,,,
34,up,ZERB & The Chainsmokers,Addicted (feat. Ink),34,34,7,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,35,1,148,,,,
36,down,Tiësto & Ava Max,The Motto,33,1,134,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,24,126,,,,
38,up,Tiësto,Lay Low,41,1,73,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),32,19,208,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),48,26,90,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,38,1,64,,,,
42,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),47,3,238,,,,
43,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,31,44,,,,
44,up,Goldband,You & Me,61,9,9,,,,
45,up,James Hype & Miggy Dela Rosa,Ferrari,50,1,113,,,,
46,up,Charli XCX,360,70,46,2,,,,
47,up,Alesso & Zara Larsson,Words,49,2,110,,,,
48,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),45,45,8,,,,
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,30,52,,,,
50,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,58,20,31,,,,
51,down,Regard,Ride It,43,1,238,57,2019-10-06,13,2019-11-10
52,up,Calvin Harris,Blame (feat. John Newman),54,35,105,,,,
53,up,Calvin Harris,My Way,57,48,101,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,30,46,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,29,219,,,,
56,down,La Fuente,I Want You,53,3,85,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),56,33,142,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,36,172,,,,
59,up,Alan Walker,Faded,66,34,177,,,,
60,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],79,60,2,,,,
61,down,Calvin Harris,Summer,60,25,166,,,,
62,up,Tiësto,Lose You (feat. ILIRA),71,20,74,,,,
63,up,LF SYSTEM,Afraid To Feel,75,2,103,,,,
64,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),64,36,6,,,,
65,up,"Calvin Harris, Sam Smith",Promises,68,18,173,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,41,136,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,30,237,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,36,172,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,30,225,,,,
70,down,Kris Kross Amsterdam & Inna,Queen of My Castle,40,26,5,,,,
71,down,DJ Paul Elstak,Rainbow In the Sky,63,37,41,,,,
72,-,Daft Punk,One More Time,-,18,123,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,40,56,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,13,122,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),78,70,29,,,,
76,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,20,34,,,,
77,-,Gala,Freed from Desire,-,62,36,,,,
78,-,Calvin Harris & Sam Smith,Desire,-,4,41,,,,
79,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,93,9,47,,,,
80,-,Empire of the Sun,We Are the People,-,80,1,,,,
81,up,Kygo,Stargazing (feat. Justin Jesso),81,81,2,,,,
82,up,Martin Garrix,Animals,88,75,31,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,5,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),67,25,67,,,,
85,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,42,42,2,,,,
86,down,Empire of the Sun,Walking On a Dream,84,84,2,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,49,6,,,,
88,down,John Summit & Hayla,Shiver,73,73,10,,,,
89,up,The Chainsmokers,Paris,96,21,111,,,,
90,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),100,2,95,,,,
91,-,Souleance,J'aime Marcher,-,91,1,,,,
92,-,Becky Hill & David Guetta,Remember,-,4,129,,,,
93,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,65,13,,,,
94,down,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),92,91,5,,,,
95,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,94,94,2,,,,
96,down,Racoon,Love You More,77,47,80,,,,
97,down,Lost Frequencies & Bastille,Head Down,95,50,21,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,18,162,,,,
99,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,84,2,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,23,144,,,,
