Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,218,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,2,1,208,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,214,,,,
4,up,Sade,The Ultimate Collection (Remastered),6,3,209,,,,
5,up,Sade,Diamond Life,19,2,217,,,,
6,down,Seal,Seal: Best 1991-2004 (Deluxe Version),4,3,231,,,,
7,down,Prince,Sign O' the Times,5,3,224,,,,
8,down,Boney M.,The Magic of Boney M.,7,5,211,,,,
9,down,Tina Turner,Simply the Best,8,2,222,,,,
10,down,Fugees,Greatest Hits,9,7,222,,,,
11,down,John Legend,Love In the Future,10,6,234,,,,
12,down,D’Angelo and The Vanguard,Black Messiah,11,9,232,,,,
13,down,Alicia Keys,Songs In A Minor,12,10,156,,,,
14,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,14,10,225,,,,
15,up,Prince,The Hits/The B-Sides,15,12,225,,,,
16,up,Alicia Keys,HERE (Deluxe Version),16,11,227,,,,
17,up,Prince,ART OFFICIAL AGE,17,12,235,,,,
18,up,Tina Turner,All the Best: The Hits,18,7,229,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,20,13,226,,,,
20,up,Solange,A Seat at the Table,21,14,229,,,,
21,up,Seal,7,22,15,231,,,,
22,up,Aya Nakamura,NAKAMURA,24,17,205,,,,
23,up,Leon Bridges,Coming Home,28,16,201,,,,
24,up,The Weeknd,"My Dear Melancholy,",29,14,174,78,2019-12-01,73,2021-04-04
25,up,The Weeknd,After Hours,33,1,206,4,2020-02-23,1,2020-03-29
26,down,Amy Winehouse,Back to Black,13,2,204,,,,
27,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),26,6,9,,,,
28,up,Michael Kiwanuka,Love & Hate,32,5,205,,,,
29,up,Jorja Smith,Lost & Found,30,13,147,,,,
30,down,Various Artists,The Best of Disco,25,2,209,,,,
31,up,Chris Brown,Royalty (Deluxe Version),31,18,142,,,,
32,up,Seal,Soul,35,18,186,,,,
