Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dadju,Poison ou Antidote,1,1,6,,,,
2,up,Aya Nakamura,AYA,2,1,27,80,2020-11-15,40,2020-11-22
3,up,The Weeknd,After Hours,4,1,65,4,2020-02-23,1,2020-03-29
4,up,Dadju,Gentleman 2.0 (Réédition),5,4,80,,,,
5,down,Tayc,Fleur froide (Umm),3,3,7,,,,
6,up,DJ Arafat,Renaissance,10,6,66,,,,
7,up,Eva,Queen (Platinum Edition),8,2,76,,,,
8,up,Vegedream,Marchand de sable 2,11,8,79,,,,
9,down,Aya Nakamura,NAKAMURA (Deluxe Edition),6,1,69,72,2019-11-10,72,2019-11-10
10,down,Lynda,Papillon,9,2,34,,,,
11,up,The Weeknd,Starboy,16,7,80,65,2019-12-08,35,2021-02-14
12,up,Tayc,NYXIA : Tome III,19,12,16,,,,
13,up,Doja Cat,Hot Pink (Video Deluxe),14,5,6,59,2021-04-11,42,2021-04-18
14,up,Summer Walker,Over It (Complete Set Video Version),18,14,10,83,2021-04-25,83,2021-04-25
15,up,Franglish,Monsieur (Mood Edition),15,1,49,,,,
16,up,Chris Brown,Indigo (Extended),27,14,80,95,2019-10-06,78,2019-11-10
17,down,Joe Dwet File,A deux,12,9,80,,,,
18,down,GIVĒON,When It's All Said And Done... Take Time,7,3,10,58,2021-03-14,10,2021-03-21
19,down,Aya Nakamura,Journal intime,13,12,80,,,,
20,up,Sade,The Best of Sade,21,1,79,,,,
21,up,Marwa Loud,My Life,23,9,80,,,,
22,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),41,22,7,95,2021-02-07,95,2021-02-07
23,down,SZA,Ctrl,22,6,80,99,2020-08-16,20,2021-01-10
24,down,Omah Lay,Get Layd - EP,20,11,36,,,,
25,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,24,11,21,31,2020-11-22,31,2020-11-22
26,up,SenSey',1 jour 1 son,34,6,26,,,,
27,down,Tory Lanez,PLAYBOY,17,4,11,34,2021-03-07,9,2021-03-14
28,-,Jorja Smith,Be Right Back,-,28,1,41,2021-05-16,41,2021-05-16
29,up,Amy Winehouse,Back to Black,38,15,80,,,,
30,down,Eva,Feed,28,1,39,72,2020-08-30,72,2020-08-30
31,down,The Weeknd,Beauty Behind the Madness,25,11,79,43,2021-02-14,43,2021-02-14
32,up,Chris Brown & Young Thug,Slime & B,48,1,54,2,2020-05-10,2,2020-05-10
33,down,Khalid,American Teen,26,16,79,,,,
34,up,The Weeknd,Trilogy,43,25,77,,,,
35,up,Kehlani,It Was Good Until It Wasn't,39,1,53,72,2020-05-03,2,2020-05-17
36,down,Jorja Smith,Lost & Found,30,9,80,,,,
37,up,SenSey',Sans le bandeau,45,3,67,,,,
38,up,Tems,For Broken Ears,56,33,28,,,,
39,down,The Weeknd,"My Dear Melancholy,",29,12,79,78,2019-12-01,73,2021-04-04
40,up,H.E.R.,H.E.R.,80,39,64,,,,
41,down,Joe Dwet File,#Esolf,31,27,80,,,,
42,up,Tory Lanez,PLAYBOY Live,65,42,2,,,,
43,up,Rai'n'B Fever,Rai 'N' B Fever,51,39,42,,,,
44,down,Imen Es,Nos vies (Réédition),36,26,6,,,,
45,up,The Weeknd,The Highlights (Deluxe Video Album),47,4,14,14,2021-02-14,14,2021-02-14
46,down,Tayc,H E L I O S.,32,29,70,,,,
47,up,Vegedream,Ategban (Deluxe),88,42,6,,,,
48,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,9,12,34,2021-02-28,8,2021-03-07
49,down,The Weeknd,House of Balloons (Original),40,5,6,3,2021-03-28,3,2021-03-28
50,down,Giveon,TAKE TIME,46,10,60,96,2020-06-14,37,2021-02-21
51,down,Khalid,Free Spirit,42,22,80,,,,
52,down,Omah Lay,What Have We Done - EP,33,22,26,84,2020-11-22,76,2020-11-29
53,down,Black Pumas,Black Pumas,44,15,66,73,2020-01-26,73,2020-01-26
54,up,Joji,BALLADS 1,72,28,71,,,,
55,up,Usher,Confessions (Expanded Edition),66,17,78,,,,
56,up,Ella Mai,Ella Mai,76,30,61,,,,
57,down,Michael Kiwanuka,KIWANUKA,50,2,80,5,2019-11-03,5,2019-11-03
58,up,Brent Faiyaz,F**k the World,68,2,54,27,2020-02-09,3,2020-02-16
59,down,Maher Zain,Thank You Allah (French Version),49,27,5,,,,
60,up,6LACK,East Atlanta Love Letter,61,28,78,,,,
61,up,Joe Dwet File,EIRA,69,2,56,,,,
62,up,Hiro,Erratum (Deluxe Edition),67,44,4,,,,
63,down,Franglish,Signature,60,56,12,,,,
64,-,Wilson,VDMV,-,64,1,,,,
65,-,Queen Naija,missunderstood…still,-,65,2,40,2021-04-25,40,2021-04-25
66,down,Tory Lanez,Chixtape 5,55,2,73,13,2019-11-17,1,2019-11-24
67,up,Bryson Tiller,T R A P S O U L (Deluxe),78,9,26,40,2020-09-27,21,2020-10-04
68,down,PARTYNEXTDOOR,PARTYMOBILE,64,3,63,80,2020-03-01,5,2020-04-05
69,up,Meiitod,Silence,71,23,14,,,,
70,down,Michael Kiwanuka,Love & Hate,53,5,80,,,,
71,up,Childish Gambino,"""Awaken, My Love!""",86,34,64,,,,
72,-,Singuila,Ghetto Compositeur,-,54,7,,,,
73,up,Prince,Sign O' the Times,90,22,33,,,,
74,-,Sade,Soldier of Love,-,74,1,,,,
75,-,Summer Walker,Last Day of Summer,-,52,49,,,,
76,-,Monsieur Nov,Evo 3 argent,-,10,6,,,,
77,-,Various Artists,Motown Classics,-,77,1,,,,
78,-,Luh Kel,L.O.V.E. (Deluxe),-,78,2,,,,
79,down,Masego,Lady Lady,58,39,59,,,,
80,-,Lucky Daye,Painted (Deluxe Edition),-,80,2,,,,
81,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Fuck the World - ChopNotSlop,-,81,1,,,,
82,-,Aretha Franklin,Aretha Now,-,82,2,,,,
83,-,Ben E. King,The Very Best of Ben E. King,-,83,2,,,,
84,down,Kali Uchis,Isolation,52,36,42,,,,
85,-,PARTYNEXTDOOR,PARTYNEXTDOOR,-,51,16,,,,
86,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,13,22,,,,
87,-,Maher Zain,Thank You Allah,-,26,14,,,,
88,down,Leon Bridges,Coming Home (Deluxe),81,41,50,,,,
89,down,Shelley FKA DRAM,Shelley FKA DRAM,37,37,3,,,,
90,-,Destiny's Child,Survivor,-,77,2,,,,
91,-,6LACK,6pc Hot EP,-,2,25,18,2020-06-28,3,2020-07-05
92,down,Chris Brown,X (Expanded Edition),54,54,43,,,,
93,-,Akon,Freedom,-,21,32,,,,
94,-,Various Artists,Motown Greatest Hits,-,52,17,,,,
95,-,Anderson .Paak,Ventura,-,38,29,,,,
96,-,Singuila,Ça fait mal,-,71,2,,,,
97,down,Solange,A Seat at the Table,87,39,41,,,,
98,-,Kool & The Gang,Something Special,-,98,1,,,,
99,down,Ty Dolla $ign,Featuring Ty Dolla $ign,59,2,29,13,2020-10-25,2,2020-11-01
100,down,The Weeknd,Kiss Land (Deluxe),62,53,46,,,,
