Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,3,1,46,,,,
2,down,Marwan Pablo,El Mabda2,1,1,27,,,,
3,down,Marwan Pablo,Matafetch,2,1,27,,,,
4,up,Amr Diab,Tamly Maak,4,4,3,,,,
5,up,Sherine,'Aala Baly,5,1,239,,,,
6,up,Teef'o,Sam3ak,6,4,5,,,,
7,up,Amir Eid,Tayer,11,7,4,,,,
8,up,Bahaa Sultan,Ana Ghaltan,12,1,125,,,,
9,up,Bahaa Sultan,Ta3ala Adalla3ak,9,1,127,,,,
10,down,Sherine,Sabry 'Aalil,8,5,120,,,,
11,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),10,10,3,,,,
12,down,Marwan Pablo,Masr7ya,7,3,27,,,,
13,up,Muhab,REZ2Y,13,3,46,,,,
14,up,Amir Eid,Law Kan (feat. Sary Hany),17,1,46,,,,
15,down,Marwan Pablo,DDDD,14,4,27,,,,
16,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),15,4,27,,,,
17,up,Fairouz,Kifak Inta,24,1,239,,,,
18,up,Muhab,Sawwah,23,2,46,,,,
19,down,Marwan Pablo,Daheya,18,6,27,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,20,6,239,,,,
21,down,Cairokee,Ya Abyad Ya Eswed,16,16,3,,,,
22,down,Elyanna,Ganeni,19,15,8,,,,
23,down,Cairokee,Marboot Be Astek,22,3,105,,,,
24,down,Marwan Pablo,AMAN (Intro),21,7,27,,,,
25,up,Cairokee,El Alb Eshtaka,25,5,239,,,,
26,up,Mohamed Mounir,Shamandora,32,26,4,,,,
27,up,Muhab,HFK,37,4,46,,,,
28,down,Marwan Pablo,Melodies,27,9,27,,,,
29,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",52,1,31,,,,
30,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),33,10,105,,,,
31,up,"Hamo Bika, ايفا الايراني & Mody Amin",اصحابي اخصامي (انا مش فاندام يلا),40,29,8,,,,
32,down,Saint Levant,Galbi,30,30,5,,,,
33,up,Massar Egbari,Sabahek,39,2,239,,,,
34,down,Cairokee,Kol Haga Betaady (Studio Session),31,31,29,,,,
35,up,Muhab,SOURA,47,7,46,,,,
36,down,Cairokee,Hatlena Bel Ba'y Leban,29,29,3,,,,
37,up,Massar Egbari,Zayak Ana,45,3,239,,,,
38,down,Mohamed Mounir,Ekrar,36,36,4,,,,
39,down,Fairouz,El Bosta,38,34,4,,,,
40,down,Cairokee,ليلى - كايروكي من الاستوديو,34,12,21,,,,
41,up,Amr Diab,Wayah,53,41,12,,,,
42,down,Marwan Pablo,Ala3ib (Skit),35,8,27,,,,
43,up,Mohammed Fouad,Awqat Ya Donya,55,14,195,,,,
44,down,Fairouz,Sabah Wu Masaa,43,2,239,,,,
45,down,Marwan Pablo,HANET (Outro),42,11,27,,,,
46,up,Massar Egbari,Tokaa We Tkoom,46,1,239,,,,
47,down,Ionut Cercel,Made in Romania,41,10,26,,,,
48,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),80,22,58,,,,
49,up,Essam Sasa & Kimo Eldeeb,يالي بتشتم في الحالات,60,17,9,,,,
50,down,عصام صاصا & كيمو الديب,كل ليلة دموع,44,11,13,,,,
51,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),48,48,3,,,,
52,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],50,4,27,,,,
53,up,Cairokee,Ghammad Einak,57,25,105,,,,
54,down,Sharmoofers,Khalas Hasaytar,49,3,239,,,,
55,up,Omah Lay,soso,61,53,3,,,,
56,up,Mohammed Fouad,Farkrak Ya Naseiny,58,22,148,,,,
57,down,Elyanna,Callin' U (Tamally Maak),56,45,7,,,,
58,down,Cairokee,El Sekka Shemal,51,51,3,,,,
59,down,Bahaa Sultan,Layali Taweela,54,2,127,,,,
60,up,Ahmed Mekky,Atr El Hayah,71,8,236,,,,
61,up,Tamer Hosny,Heya Di,70,34,205,,,,
62,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,28,13,219,,,,
63,up,Cairokee,Ana El Sout,65,63,3,,,,
64,up,Ahmed Batshan,Ba'ad Gheyabo,86,8,159,,,,
65,up,Cairokee,Benkhaf,77,63,3,,,,
66,down,Tamer Hosny,Ya Bent El Eih,63,12,140,,,,
67,up,Mohamed Hamaki,Mn Alby Baghany,81,22,208,,,,
68,up,Nabil,Dars Hayaty,72,2,134,,,,
69,down,Yara,Ma Yhimmak,66,66,3,,,,
70,down,Sherine,'Aal Sa'aban 'Aaleih,69,28,224,,,,
71,up,Mohamed Mounir,Ahmar Shafayef,75,60,3,,,,
72,up,Tamer Hosny,Ana Wala 'Aaref,73,39,82,,,,
73,-,George Wassouf,Lail El Ashekin,-,40,58,,,,
74,-,Wegz,علي بابا,-,74,1,,,,
75,up,Hana Yousry,Bent Aboya,89,1,70,,,,
76,-,Fairouz,Sallimleh Alayh,-,20,231,,,,
77,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,77,2,,,,
78,down,Mohamed Hamaki,Adi Elli Fi Balli,26,8,226,,,,
79,up,Sherine,Eh Eh,95,37,43,,,,
80,-,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),-,35,33,,,,
81,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),67,67,3,,,,
82,up,Cairokee,Neaady El Sharea Sawa,82,37,98,,,,
83,down,Cairokee,Ethbat Makanak,62,12,103,,,,
84,-,Saber Rebai,El Basha,-,84,1,,,,
85,-,Tamer Hosny,Ya Taébny,-,20,201,,,,
86,down,Muhab,Heya De El Donya,64,10,12,,,,
87,down,Cairokee,Ghammad Einak (Studio Session),84,68,9,,,,
88,down,Sharmoofers,Mesh Far'A,74,9,237,,,,
89,down,Mohamed Mounir,Ebky,59,59,4,,,,
90,-,Mahmoud El Esseily,Dom Dom,-,68,9,,,,
91,down,Elyanna,Ana Lahale (feat. Massari),68,29,74,,,,
92,down,Sherine,Ana Fel Gharam,79,43,68,,,,
93,-,Massar Egbari,Albek Da Enwany,-,34,152,,,,
94,down,امين خطاب,(ليه زرعتي الشوك في الغصن يا ست الحسن جرحتيني (انا غير موجود بالخدمة,76,76,4,,,,
95,down,Mohamed Mounir,Fi 'Eshq El Banat,88,26,204,,,,
96,up,Cairokee,Ana El Segara,98,96,2,,,,
