Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,14,,,,
2,up,KAROL G,TQG,2,1,18,,,,
3,up,Gala,Freed from Desire,3,1,179,,,,
4,up,Becky G,Arranca (feat. Omega),5,1,12,,,,
5,up,ROSALÍA & Travis Scott,TKN,10,2,152,96,2020-05-31,21,2020-06-07
6,up,ROSALÍA,DESPECHÁ,7,1,48,,,,
7,up,Shakira,Acróstico,19,2,6,,,,
8,down,Ridsa,Dis Moi Tout,6,4,10,,,,
9,up,Aniurka,Mis calles,9,1,139,,,,
10,down,ROSALÍA,LLYLM,8,2,22,,,,
11,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,116,,,,
12,up,Pedro Capó,Buena Suerte,12,2,155,,,,
13,up,Maluma,COCO LOCO,29,2,3,,,,
14,up,Becky G.,MALA SANTA,14,5,135,87,2019-10-27,87,2019-10-27
15,up,Oscar Sulley,Bukom Mashie,16,5,136,,,,
16,up,Ximena Sariñana,¿Qué Tiene?,21,7,141,,,,
17,up,Brunog,Nuestra Canción,20,17,3,,,,
18,up,Osvaldo Pugliese,Orgullo Criollo,22,8,135,,,,
19,up,Abraham Mateo & CNCO,Me Vuelvo Loco,23,9,138,,,,
20,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,24,10,125,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,2,176,,,,
22,up,Aventura,Obsesión,26,6,183,,,,
23,-,Elvis Crespo,Suavemente,-,12,70,,,,
24,-,Bad Bunny,Tití Me Preguntó,-,11,25,,,,
25,down,Marshmello & Farruko,Esta Vida,15,5,11,,,,
26,down,Pitbull,Timber (feat. Ke$ha),17,7,168,,,,
27,down,ROSALÍA,TUYA,4,4,3,,,,
28,up,Farruko,Pepas,30,1,93,,,,
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,1,79,,,,
30,up,Pitbull,International Love (feat. Chris Brown),32,9,131,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,9,148,,,,
32,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,32,1,,,,
33,-,Gipsy Kings,"Djobi, Djoba",-,33,5,,,,
34,up,Laura Pausini,La Solitudine,99,2,157,,,,
35,up,Patrick Bruel,Place des Grands Hommes,46,4,155,,,,
36,-,Kaoma,Lambada,-,3,141,,,,
37,-,J Balvin & Willy William,Mi Gente,-,2,110,,,,
38,-,KAROL G & Nicki Minaj,Tusa,-,1,123,29,2019-11-17,5,2020-02-02
39,-,Son Tentacion,Mayores,-,39,1,,,,
40,-,Son Tentacion,Tu Falta de Querer,-,40,1,,,,
41,up,Shakira,"Whenever, Wherever",49,4,138,33,2020-02-09,33,2020-02-09
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,24,,,,
43,-,"Jerrih, Deny Sinto & M3B8",Para Sanka (feat. Miroo),-,43,1,,,,
44,-,Marc Anthony,Valio la Pena (Salsa Version),-,44,1,,,,
45,-,Gipsy Kings,Bamboleo,-,9,16,,,,
46,-,Gotan Project,Santa María (Del Buen Ayre),-,3,93,,,,
47,up,Marshmello & Manuel Turizo,El Merengue,58,4,12,,,,
48,up,Chanel & Abraham Mateo,Clavaíto,73,33,3,,,,
49,-,Samantha Sanchez,2050,-,49,1,,,,
50,-,Ray Barretto,Manha de Carnaval,-,50,1,,,,
51,-,Ridsa,Nous Deux,-,3,27,,,,
52,-,DJ Ghost Face,Africa Cries,-,52,1,,,,
53,-,El Micha,Salsa,-,53,1,,,,
54,-,Chayanne,Madre Tierra (Oye),-,17,6,,,,
55,-,Furia Gitana,Corazón Congelado,-,55,1,,,,
56,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,38,3,,,,
57,-,Ozuna,Una Perla En San Juan,-,57,1,,,,
58,-,Marta Gómez,En coche va una niña,-,58,1,,,,
59,-,KAROL G,WATATI (feat. Aldo Ranks),-,33,1,,,,
60,-,Juan Manuel Punzano,Bebe la Vida,-,60,1,,,,
61,-,"Conjunto Ingeniería, El Dragón Criollo & El Palmas",Eso,-,61,1,,,,
62,-,Lazuli & King Doudou,Casse Ton Dos,-,62,1,,,,
63,-,Bad Bunny,WHERE SHE GOES,-,26,4,,,,
64,-,Loukas,Te Lo Pido Por Favor,-,64,1,,,,
65,-,Puccio Roelens Orchestra,Caravan,-,65,1,,,,
66,-,Kalipsxau,Dis moi je t'aime (feat. Barth),-,4,18,,,,
67,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,67,1,,,,
68,-,Maykel Blanco y su Salsa Mayor,El Familión,-,68,1,,,,
69,-,Fuerza Regida,Sabor Fresa,-,69,1,,,,
70,-,Camilo Sesto,Devuélveme Mi Libertad (Remasterizado),-,70,1,,,,
71,-,Leo Jaime,Minha Mulher,-,71,1,,,,
72,-,Tony Galofre,Linda Morena,-,72,1,,,,
73,-,Ricky Martin,La Mordidita (feat. Yotuel),-,52,2,,,,
74,-,The Echo Park Project,Señor Salsa,-,74,1,,,,
75,-,Raymi Bolivia,Aromeñita,-,75,1,,,,
76,-,The Echo Park Project,Borinquen La Flor,-,76,1,,,,
77,-,Tony Galofre,Si Pudiera,-,77,1,,,,
78,-,The Echo Park Project,Pruébalo Y Veras,-,78,1,,,,
79,-,Tony Galofre,Nena,-,79,1,,,,
80,-,Esme,Republica Dominicana,-,80,1,,,,
81,-,El Búho,Brigantes,-,81,1,,,,
82,-,Esme,Te Burlaste De Mi,-,82,1,,,,
83,-,Mike Kenny,Pesadillas de Amor,-,83,1,,,,
84,-,Manny Cruz,Amor Mío (Acoustic Version),-,84,1,,,,
85,-,Camilo Sesto,Me Lo Estás Poniendo Difícil,-,85,1,,,,
86,-,iDannyG,Ángel o Demonio (feat. Tuty Perez),-,86,1,,,,
87,-,Camilo Sesto,Ladron de Amor,-,87,1,,,,
88,-,Ralphy Dreamz,El Dinero los Cambio,-,88,1,,,,
89,-,Camilo Sesto,Huracán de Amor,-,89,1,,,,
90,-,Ralphy Dreamz,Pobre Rico!,-,90,1,,,,
91,-,Camilo Sesto,Agua Pasada,-,91,1,,,,
92,-,Fixty Ordara y Ja Rulay & El Micha,Gorilla,-,92,1,,,,
93,-,Jeanette,Por qué Te Vas,-,24,66,,,,
94,-,iDannyG,Despedida,-,94,1,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,19,,,,
96,-,iDannyG,Te Voy a Extrañar,-,96,1,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,3,115,37,2019-10-20,37,2019-10-20
98,-,iDannyG,Me Siento Mejor Sin Ti (feat. Esteban Mariano),-,98,1,,,,
99,-,iDannyG,No Hay Nadie Como Tú (feat. Wellington Toribio),-,99,1,,,,
100,-,Patrick Bruel,Alors regarde,-,16,85,,,,
