Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,19,,,,
2,up,Farruko,Pepas,3,1,35,,,,
3,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,2,2,23,,,,
4,up,ROSALÍA,CHICKEN TERIYAKI,84,4,4,,,,
5,up,Aniurka,Mis calles,5,1,76,,,,
6,up,Pitbull,Cantare (feat. Lenier),7,2,69,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,73,,,,
8,up,ROSALÍA & Travis Scott,TKN,9,2,88,96,2020-05-31,21,2020-06-07
9,up,Gala,Freed from Desire,12,1,114,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),11,4,22,,,,
11,down,Pedro Capó,Buena Suerte,10,2,96,,,,
12,up,Becky G.,MALA SANTA,13,5,76,87,2019-10-27,87,2019-10-27
13,up,Oscar Sulley,Bukom Mashie,14,5,73,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,15,7,77,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,16,8,70,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,73,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,113,,,,
18,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,99,,,,
19,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),22,19,32,,,,
20,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,60,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,7,105,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),23,9,99,,,,
23,up,Patrick Bruel,J'te l'dis quand même,44,4,95,,,,
24,up,Shakira,Rabiosa (feat. El Cata),24,13,99,,,,
25,down,Becky G. & KAROL G,MAMIII,6,3,6,,,,
26,up,Shakira,Addicted to You,32,9,93,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,9,94,,,,
28,down,Prince Royce & Maria Becerra,Te Espero,21,13,3,,,,
29,up,Aventura,Obsesión,36,6,119,,,,
30,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,18,49,,,,
31,up,Shakira,"Whenever, Wherever",42,4,86,33,2020-02-09,33,2020-02-09
32,up,Juanes,La Camisa Negra,41,10,86,,,,
33,up,Laura Pausini,La Solitudine,99,2,96,,,,
34,up,Shakira,She Wolf (El Dorado World Tour Live),100,32,41,,,,
35,-,Pitbull,International Love (feat. Chris Brown),-,9,74,,,,
36,-,Enrique Iglesias,I Like It (feat. Pitbull),-,25,17,,,,
37,-,Patrick Bruel,Place des Grands Hommes,-,4,95,,,,
38,-,ROSALÍA,HENTAI,-,22,1,,,,
39,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,30,,,,
40,-,ROSALÍA,CANDY,-,10,1,,,,
41,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,54,,,,
42,down,Kaoma,Lambada,40,3,88,,,,
43,-,Daddy Yankee,Limbo,-,21,59,,,,
44,-,Gotan Project,Santa María (Del Buen Ayre),-,3,58,,,,
45,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,9,1,,,,
46,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,43,,,,
47,-,Romeo Santos,Sus Huellas,-,38,2,,,,
48,down,Elvis Crespo,Suavemente,45,12,22,,,,
49,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,74,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],30,15,87,,,,
51,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,41,,,,
52,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,22,,,,
53,-,Standly & El Barto,Mi Gata,-,15,1,,,,
54,down,Kalipsxau,Dis moi je t'aime (feat. Barth),4,4,3,,,,
55,-,Kassav' & Gente de Zona,Hice Bien Quererte,-,9,1,,,,
56,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,59,,,,
57,-,Shakira,Loca (feat. Dizzee Rascal),-,34,38,,,,
58,-,Alvaro Soler,Sofia (A-Class Remix),-,29,43,,,,
59,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,73,,,,
60,-,Luz Casal,Piensa en Mí,-,13,17,,,,
61,-,J Balvin & Willy William,Mi Gente,-,2,65,,,,
62,-,Shakira,Objection (Tango),-,39,40,,,,
63,-,Jeanette,Por qué Te Vas,-,24,23,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,43,11,,,,
65,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,57,,,,
66,up,Maluma,Sobrio,67,27,27,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,24,12,,,,
68,-,Yera,Bachata Blue,-,35,1,,,,
69,-,DCS,Angelito Sin Alas (feat. Juan Magán) - Remix,-,69,1,,,,
70,-,El Taiger,Apretaito (feat. El Insurrecto),-,70,1,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,34,16,35,,,,
72,-,Bianca Costa,Falala (feat. Bolémvn),-,23,1,,,,
73,-,Noelia,Bon Appetit,-,73,1,,,,
74,-,ROSALÍA,SAOKO,-,7,5,,,,
75,up,Rauw Alejandro & Chencho Corleone,Desesperados,80,26,4,,,,
76,-,Yeimy - Gelo Arango,Depredador,-,59,2,,,,
77,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),39,4,3,,,,
78,-,Pedro Capó & Farruko,Calma (Remix),-,3,73,37,2019-10-20,37,2019-10-20
79,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,22,,,,
80,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,60,,,,
81,-,Beny Jr,Evil,-,81,1,,,,
82,-,Bianca Oss,Eres Bonita,-,82,1,,,,
83,-,ROSALÍA,COMO UN G,-,83,1,,,,
84,down,Christina Aguilera & Ozuna,Santo,28,28,3,,,,
85,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,27,,,,
86,-,Jose De Rico & Henry Mendez,Te Fuiste,-,29,24,,,,
87,down,Nicky Jam,Ojos Rojos,33,33,3,,,,
88,-,Ozuna & Anthony Santos,Señor Juez,-,43,6,,,,
89,-,Bianca Oss,Si Fuera Por Mi,-,89,1,,,,
90,-,Patrick Bruel,Alors regarde,-,16,44,,,,
91,-,ROSALÍA,MOTOMAMI,-,91,1,,,,
92,-,José María Napoleón,Eres (feat. María José),-,92,1,,,,
93,-,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,-,93,1,,,,
94,-,"Miky Woodz, Nio García & Jay Wheeler",Nadie,-,94,1,,,,
95,-,"Collectif Métissé, Taïnos & Alex Da Kosta",OH HE DJ,-,95,1,,,,
96,-,Abdil De Castro,Y por tanto,-,96,1,,,,
97,-,Shakira,Underneath Your Clothes,-,42,21,,,,
98,-,Juanes,A Dios le Pido,-,53,21,,,,
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,20,,,,
100,-,J Balvin,Ginza (Atellagali In Da House Remix),-,49,9,,,,
