Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,Becky G,Arranca (feat. Omega),3,1,35,,,,
3,up,Laura Pausini,La Solitudine,13,2,178,,,,
4,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),10,4,2,,,,
5,down,Aniurka,Mis calles,4,1,161,,,,
6,down,Pitbull,Cantare (feat. Lenier),5,2,148,,,,
7,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,156,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,2,175,96,2020-05-31,21,2020-06-07
9,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,139,,,,
10,down,Pedro Capó,Buena Suerte,9,2,174,,,,
11,up,Becky G.,MALA SANTA,11,5,157,87,2019-10-27,87,2019-10-27
12,up,Oscar Sulley,Bukom Mashie,14,5,159,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,15,7,162,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,16,8,158,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,18,9,161,,,,
16,down,Gala,Freed from Desire,2,1,202,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,147,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,196,,,,
19,down,Pitbull,Timber (feat. Ke$ha),12,7,190,,,,
20,up,Pitbull,International Love (feat. Chris Brown),21,9,151,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,169,,,,
22,down,Aventura,Obsesión,17,6,205,,,,
23,up,Patrick Bruel,J'te l'dis quand même,23,4,167,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,137,,,,
25,up,Patrick Bruel,Place des Grands Hommes,25,4,175,,,,
26,up,Kaoma,Lambada,26,3,163,,,,
27,up,Maluma,COCO LOCO,58,2,26,,,,
28,down,J Balvin & Willy William,Mi Gente,27,2,130,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,39,,,,
30,down,Elvis Crespo,Suavemente,29,12,91,,,,
31,down,Patrick Bruel,Alors regarde,30,16,103,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,3,114,,,,
33,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,126,,,,
34,down,Nathalie Cardone,Hasta Siempre,33,23,68,,,,
35,down,Daddy Yankee,Que Tengo Que Hacer,34,28,50,,,,
36,down,Manu Chao,Clandestino,35,8,105,,,,
37,up,Pitbull,Get It Started (feat. Shakira),37,31,42,,,,
38,up,Daddy Yankee,Limbo,38,21,119,,,,
39,up,Shakira,Me Enamoré,39,35,42,,,,
40,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),40,34,29,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,54,1,37,,,,
42,-,ROSALÍA,DESPECHÁ,-,1,66,,,,
43,down,Patrick Bruel,Casser la voix,41,27,49,,,,
44,down,Aventura,Dile Al Amor,43,37,23,,,,
45,down,Marc Anthony,Vivir Mi Vida,44,29,32,,,,
46,up,Chayanne,Bailando Bachata,55,9,13,,,,
47,down,"SativaMusic, Morad & GIMS",Seya,42,32,6,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,25,29,,,,
49,up,Laura Pausini,La Solitudine,66,12,21,,,,
50,-,Yandel & Luar La L,CLICK,-,50,1,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,132,,,,
52,-,Estrella Bitzma,La Llorona,-,52,1,,,,
53,-,Myke Towers,LALA,-,41,12,,,,
54,-,Orly Solomon,Historia De Un Amor,-,54,1,,,,
55,-,Los Acústicos & Ginés González,No Dudaría (Versión Acústica),-,55,1,,,,
56,-,Farruko,Pepas,-,1,112,,,,
57,-,Ridsa,Cabeza,-,43,2,,,,
58,-,RMAND,Xplicit Content,-,58,1,,,,
59,-,Gipsy Kings,Bamboleo,-,9,20,,,,
60,-,Mandragora,Felino,-,60,1,,,,
61,-,"DROPVKAL, REGGIE BENJAMEN & henry batista",One Love (feat. Fuego Ritano),-,61,1,,,,
62,-,Osvaldo Pugliese,La Última Cita (Instrumental),-,62,1,,,,
63,-,Feid & Mañas Ru-Fino,LA VUELTA,-,63,1,,,,
64,-,Bad Bunny,Tití Me Preguntó,-,11,33,,,,
65,-,Tatane & DJ Mimi,Happy Birthday,-,65,2,,,,
66,-,"La Doble M, Buby SL & Taranto Flamenco",El Secreto,-,66,1,,,,
67,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,29,7,,,,
68,-,Osvaldo Pugliese,Jamás Lo Vas A Saber,-,68,1,,,,
69,-,Buby SL,Por un Beso,-,69,1,,,,
70,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,70,1,,,,
71,-,Ozuna & David Guetta,Vocation,-,33,1,,,,
72,-,ARSENIO RODRIGUEZ & The Afro-Cuban Sound,Tres Marias,-,72,1,,,,
73,-,Alan,El Airé Que Me das (Ohe Oha),-,73,1,,,,
74,-,El Niño y La Verdad,Quiero Perderme Contigo,-,74,1,,,,
75,-,Florent Pagny,Que Nadie Sepa Mi Sufrir,-,75,1,,,,
76,-,El Combo Dominicano,La Cucaracha,-,27,10,,,,
77,-,Jay C Urban & Los del Templo,Te Vas,-,77,1,,,,
78,-,Leoni Torres & Lenier,Veneno,-,34,2,,,,
79,-,Pedro Capó & Farruko,Calma (Remix),-,3,133,37,2019-10-20,37,2019-10-20
80,-,Cumbia Guacha,Cumbia Guacha,-,80,1,,,,
81,-,"MOLY, Luis Enrique & Porfi Baloa",El Tren,-,81,1,,,,
82,-,Lars Taylor,Carioca,-,82,1,,,,
83,-,Los del Templo,No Quiere Novio (Salsa Urbana),-,83,1,,,,
84,-,Johnny Albino y Su Trío San Juan,Brujería (Guaracha),-,84,1,,,,
85,-,Los del Templo,Dame Tu Amor,-,85,1,,,,
86,-,Conjunto Los Azohuastles,El Toro Rabón,-,86,1,,,,
87,-,Luis Vazquez,Son De Amores,-,87,1,,,,
88,-,Conjunto Los Azohuastles,La Petenera,-,88,1,,,,
89,-,Yosdual,El Karma,-,89,1,,,,
90,-,Yahaira Plasencia,Noche De Copas,-,90,1,,,,
91,-,Los Del Sabor,Popurrí Con Sabor a Juan Morales: Julia / El Rumbero / Cuando Toco El Sax,-,91,1,,,,
92,-,La Liga,Mi Verdadero Amor,-,92,1,,,,
93,-,La Liga,Regálame una Sonrisa,-,93,1,,,,
94,down,KAROL G & Nicki Minaj,Tusa,36,1,139,29,2019-11-17,5,2020-02-02
95,-,Jeanette,Por qué Te Vas,-,24,84,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,89,21,2019-10-06,19,2019-10-13
97,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,38,12,,,,
