Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,14,,,,
2,up,Shakira & Ozuna,Monotonía,4,2,2,,,,
3,up,Aniurka,Mis calles,26,1,106,,,,
4,down,Pitbull,Cantare (feat. Lenier),3,2,97,,,,
5,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],5,3,103,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,2,119,96,2020-05-31,21,2020-06-07
7,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),7,5,87,,,,
8,up,Pedro Capó,Buena Suerte,8,2,125,,,,
9,up,Oscar Sulley,Bukom Mashie,9,5,102,,,,
10,up,Ximena Sariñana,¿Qué Tiene?,10,7,107,,,,
11,up,Osvaldo Pugliese,Orgullo Criollo,11,8,101,,,,
12,up,Abraham Mateo & CNCO,Me Vuelvo Loco,12,9,104,,,,
13,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,13,10,91,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,143,,,,
15,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,111,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,128,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,7,135,,,,
18,up,Shakira & Rauw Alejandro,Te Felicito,32,2,27,,,,
19,up,Aventura,Obsesión,21,6,149,,,,
20,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,9,126,,,,
21,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,50,,,,
22,down,Shakira,Rabiosa (feat. El Cata),19,13,125,,,,
23,down,Pitbull,International Love (feat. Chris Brown),20,9,101,,,,
24,down,Shakira,Addicted to You,22,9,117,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,118,,,,
26,up,Gala,Freed from Desire,31,1,145,,,,
27,up,Laura Pausini,La Solitudine,30,2,123,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,18,73,,,,
29,down,Juanes,La Camisa Negra,28,10,111,,,,
30,up,Farruko,Pepas,55,1,66,,,,
31,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,31,6,,,,
32,down,Patrick Bruel,J'te l'dis quand même,29,4,120,,,,
33,-,Justin Quiles & Robin Schulz,AEIOU,-,33,8,,,,
34,up,Shakira,"Whenever, Wherever",38,4,114,33,2020-02-09,33,2020-02-09
35,up,Enrique Iglesias,I Like It (feat. Pitbull),39,25,37,,,,
36,up,Patrick Bruel,Place des Grands Hommes,41,4,122,,,,
37,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),61,31,46,,,,
38,-,Reik & Rusherking,A Mi Lado,-,38,1,,,,
39,down,Farruko,Nazareno,33,2,23,,,,
40,-,Chanel,TOKE,-,40,1,,,,
41,up,Manuel Turizo,La Bachata,46,8,10,,,,
42,up,Bad Bunny,Tití Me Preguntó,54,11,13,,,,
43,-,Susobrino,Hoy (Lobo) [feat. La Chica] [Susobrino Remix],-,43,1,,,,
44,-,Mariano Civico,Te Voy a Hacer Feliz,-,44,1,,,,
45,-,Manuel Turizo & Maria Becerra,Extasis,-,45,1,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,36,4,101,,,,
47,-,Bethliza,Contigo (feat. Abraham Velazquez),-,47,1,,,,
48,-,Romeo Santos & ROSALÍA,El Pañuelo,-,14,4,,,,
49,-,Ángel Ortiz y su Mariachi,Piratas del Caribe (Cover),-,49,1,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,15,79,,,,
51,-,Leonardo Paniagua,Por Volver,-,51,1,,,,
52,-,Celia Cruz & Johnny Pacheco,De La Verdegue,-,52,1,,,,
53,down,Lucenzo & Olupellar,Mambella,35,2,2,,,,
54,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),43,22,76,,,,
55,up,Kaoma,Lambada,62,3,109,,,,
56,-,Alvaro Soler & Topic,Solo Para Ti,-,29,7,,,,
57,down,Lucenzo,Baila Pa Mi,37,2,22,,,,
58,-,Herman Olivera,La Última Copa,-,58,1,,,,
59,-,Ozuna,Un Lio (feat. Omega),-,59,2,,,,
60,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,32,,,,
61,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,27,27,2,,,,
62,-,"Cuban Deejays, Michael Chacon & Chimbala",La Banana (Remix),-,62,1,,,,
63,-,Anitta & Maluma,El Que Espera,-,57,4,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),45,16,70,,,,
65,-,"Antonio González, Génesis Céspedes & LOS CAPA PERROS",Despechá (Mambo Version),-,65,1,,,,
66,-,"Yomel El Meloso, Chiki El De La Vaina & Tony Brey",De Patron a Patron,-,66,1,,,,
67,-,El Taiger,Papelito,-,67,1,,,,
68,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,21,18,,,,
69,down,Daddy Yankee,Limbo,68,21,77,,,,
70,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,70,1,,,,
71,-,Zion & Lennox & Maria Becerra,Berlin,-,71,1,,,,
72,-,La India,Nubes Negras (feat. Goyo),-,72,1,,,,
73,-,"El Cherry Scom, La Melma Music & El Panda 15",Brinca La Tablita,-,73,1,,,,
74,-,Gotan Project,Santa María (Del Buen Ayre),-,3,75,,,,
75,-,Cheo Gallego,Guarito,-,75,1,,,,
76,-,Latin Ride,Cuentame,-,76,1,,,,
77,-,Orquesta Típica Sans Souci,Porteñísimo,-,77,1,,,,
78,-,La Sede,"Aceite Coco (feat. Tane, Jamez Manuel, Alblack, Julito Yao & Mardoneh)",-,78,1,,,,
79,-,Warriordj,Dame Bellakeo,-,79,1,,,,
80,-,BRIIAN DJ,Despecha Rkt (DJ BRAIAN STYLE Remix),-,80,1,,,,
81,-,Chacal & Dayran,Por Mujeres Como Tú,-,81,1,,,,
82,-,Carlo Supo,Sabrás,-,82,1,,,,
83,-,Francisco Canaro,Mi Musa Campera (feat. Carlos Galán) [Remasterizado],-,83,1,,,,
84,-,Andres Hidalgo,Tres Cubano,-,84,1,,,,
85,-,Francisco Canaro,Media Noche (feat. Carlos Galán) [Remasterizado],-,85,1,,,,
86,-,Raulin,La Guayaba,-,86,1,,,,
87,-,LVCRFT,Embrujar (feat. Kat Dahlia),-,87,1,,,,
88,-,Pablo Milanés & Fher Olvera (Maná),Si Ella Me Faltara Alguna Vez,-,88,1,,,,
89,-,Francisco Canaro,Venganza (feat. Carlos Galán) [Remasterizado],-,89,1,,,,
90,-,Pablo Milanés,Yolanda (feat. Illapu),-,90,1,,,,
91,-,Francisco Canaro,Santo Remedio (feat. Carlos Galán) [Remasterizado],-,91,1,,,,
92,-,Francisco Canaro,Mi Buenos Aires Querido (feat. Carlos Galán) [Remasterizado],-,92,1,,,,
93,-,Pablo Milanés,Ámame Como Soy (feat. Gal Costa),-,93,1,,,,
94,-,Francisco Canaro,Cuesta Abajo (feat. Carlos Galán) [Remasterizado],-,94,1,,,,
95,-,Aromas de Feria,Sevillanas de Triana,-,95,1,,,,
96,-,La Rosa,Si Yo Fuera El,-,96,1,,,,
97,-,Basilio,Mi Casa el Sol,-,97,1,,,,
98,down,Becky G.,MALA SANTA,34,5,104,87,2019-10-27,87,2019-10-27
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,17,92,,,,
100,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],98,28,60,,,,
