Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,47,63,2020-08-09,2,2020-09-20
2,down,El Gran Combo de Puerto Rico,La Muerte,1,1,24,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,46,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,26,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,28,,,,
6,up,Rauw Alejandro,Tattoo,6,4,37,74,2020-03-22,35,2020-07-26
7,up,Ozuna,Baila Baila Baila,7,5,36,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,34,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,56,27,2019-10-06,27,2019-10-06
10,up,Calle 13,Baile de los Pobres,10,7,27,,,,
11,up,Maejor,I Love You (feat. Greeicy),12,2,49,,,,
12,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,30,,,,
13,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),13,12,28,,,,
14,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,25,,,,
15,up,J Balvin,Amarillo,15,2,50,30,2020-03-29,30,2020-03-29
16,up,Jeanette,"Palabras, Promesas",17,15,26,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,44,14,2020-08-02,10,2020-08-23
18,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,37,,,,
19,down,Rauw Alejandro,Todo De Ti,16,4,3,,,,
20,up,Becky G. & El Alfa,Fulanito,21,20,3,,,,
21,up,Aniurka,Mis calles,22,1,38,,,,
22,up,Pitbull,Cantare (feat. Lenier),23,2,34,,,,
23,up,ROSALÍA & Travis Scott,TKN,24,2,56,96,2020-05-31,21,2020-06-07
24,up,Pedro Capó,Buena Suerte,31,2,61,,,,
25,up,Becky G.,MALA SANTA,32,5,42,87,2019-10-27,87,2019-10-27
26,up,Oscar Sulley,Bukom Mashie,39,5,38,,,,
27,down,Gala,Freed from Desire,26,1,76,,,,
28,up,Ximena Sariñana,¿Qué Tiene?,96,7,41,,,,
29,up,Lucenzo,Bailamos,35,14,24,,,,
30,up,Bebew,J'fly,36,6,8,,,,
31,up,Osvaldo Pugliese,Orgullo Criollo,100,8,36,,,,
32,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,39,,,,
33,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,33,1,,,,
34,-,Elvis Crespo,Suavemente,-,12,16,,,,
35,down,Aventura,Obsesión,33,6,83,,,,
36,-,Juanes,La Camisa Negra,-,10,64,,,,
37,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,37,1,,,,
38,down,Kalipsxau,Corps à corps,30,19,3,,,,
39,up,Natti Natasha & Becky G.,Ram Pam Pam,46,27,6,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,34,3,2020-11-08,1,2020-11-15
41,down,Bad Bunny,Yonaguni,27,27,3,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,53,4,60,,,,
43,-,Boza,Hecha Pa' Mi,-,33,9,88,2020-12-27,46,2021-02-07
44,-,Willie Colón & Rubén Blades,Pedro Navaja,-,44,1,,,,
45,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,31,,,,
46,-,RUBIO,Hacia el Fondo,-,31,1,,,,
47,-,Daniel Santacruz,Lento,-,26,5,,,,
48,-,Prince Royce,La Carretera,-,48,1,,,,
49,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,71,,,,
50,down,Shakira,Je L'aime a Mourir (Live),40,6,24,,,,
51,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,23,,,,
52,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,1,56,21,2019-10-06,19,2019-10-13
53,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,47,9,52,,,,
54,-,Manu Chao,Clandestino,-,8,40,,,,
55,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,28,,,,
56,-,Shakira,"Whenever, Wherever",-,4,65,33,2020-02-09,33,2020-02-09
57,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),20,19,15,,,,
58,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,35,7,91,2020-11-01,64,2020-11-22
59,-,Kali Uchis,telepatía,-,19,15,27,2021-02-28,6,2021-03-28
60,-,ROSALÍA,Malamente,-,7,10,,,,
61,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,4,,,,
62,down,Lucenzo,No me ama,37,1,45,,,,
63,-,Maluma,Agua de Jamaica,-,30,12,,,,
64,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,7,,,,
65,-,Havana Caliente & Dj Loquito,Eres Diferente,-,65,1,,,,
66,-,Africanos,Bogling Queen,-,66,1,,,,
67,-,El Taiger & Dj Conds,La Historia,-,61,1,,,,
68,-,Havana Caliente & DJ Frankie,No Puedo Parar,-,68,1,,,,
69,-,Collectif Métissé,Caliente Kuduro,-,39,4,,,,
70,-,Cheo Feliciano,El Ratón,-,70,2,,,,
71,-,Juan Daniél,Corazón,-,71,1,,,,
72,-,La Bomba De Tiempo,Buenos Aires Bomba (feat. Julieta Venegas),-,72,1,,,,
73,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,37,2,,,,
74,-,Monogem,Paraíso,-,64,1,,,,
75,-,Sándalo,Te Informo (Informer) [Maxi],-,75,1,,,,
76,down,KAROL G,EL MAKINON,61,57,3,63,2021-04-04,43,2021-05-02
77,-,"Henry Santos, Lirow & Daniel Santacruz",Weekend (Single),-,77,1,,,,
78,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,57,,,,
79,-,Julieta Venegas,"Mujeres (feat. Banda Filarmónica Tukyo’m ët xuxp de San Pedro y San Pablo Ayutla, Oaxaca)",-,79,1,,,,
80,-,Ricky Navas Jr. & Su Orquesta K'VIAR,Si Me Engañas,-,80,1,,,,
81,-,Kaoma,Lambada,-,3,66,,,,
82,-,Sr Ortegon,Bailando (feat. Pana Black),-,82,1,,,,
83,-,Marta Sánchez,Un Mismo Corazón,-,83,1,,,,
84,-,Sr Ortegon,Rumba Yo Quiero (feat. Pana Black),-,84,1,,,,
85,-,Francisca Y Los Exploradores,Para Siempre (feat. Julieta Venegas),-,85,1,,,,
86,-,Las Fenix,Yo Se Que Te Acordaras,-,86,1,,,,
87,-,Don Omar,Dile,-,51,12,,,,
88,-,Los Mirlos,El Sonido de los Mirlos,-,88,1,,,,
89,-,Soledad,A Don Ata,-,89,1,,,,
90,down,Maluma & The Weeknd,Hawái (Remix),55,2,26,29,2020-11-15,29,2020-11-15
91,down,Ozuna,Del Mar (Solo Version),88,56,2,,,,
92,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,29,1,,,,
93,down,KAROL G & Nicki Minaj,Tusa,51,1,78,29,2019-11-17,5,2020-02-02
94,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,37,4,,,,
95,-,Oswald,Ride It (feat. Bamby),-,41,2,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,82,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,65,,,,
98,-,Pol Granch & Natalia Lacunza,En Llamas,-,98,1,,,,
99,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,19,4,,,,
100,-,Un Corazón,Papá,-,100,1,,,,
